CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	200	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	387	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	390	3	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	502	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	619	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	650	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	807	60	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	933	2	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	972	7	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	978	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	1004	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	1028	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	1030	6	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	1042	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	1043	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	1051	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	1077	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	1087	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	1090	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	3127	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	3159	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	3206	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	4202	696	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	4226	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	4324	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	5097	2	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	23202	160	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	32503	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	200	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	387	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	390	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	502	72	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	619	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	650	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	807	100	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	933	560	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	972	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	978	128	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	1004	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	1028	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	1030	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	1042	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	1043	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	1051	1130	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	1077	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	1087	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	1090	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	3127	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	3159	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	3206	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	4202	8	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	4226	576	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	4324	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	5097	8	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	23202	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	32503	40	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	200	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	387	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	390	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	502	112	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	619	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	650	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	807	80	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	933	148	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	972	4	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	978	27	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	1004	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	1028	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	1030	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	1042	8	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	1043	56	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	1051	84	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	1077	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	1087	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	1090	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	3127	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	3159	3	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	3206	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	4202	2	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	4226	144	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	4324	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	5097	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	23202	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	32503	160	1
