CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	183	2	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	193	4	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	200	3	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	212	174	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	221	4	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	239	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	286	1	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	287	1	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	364	32	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	390	19	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	394	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	399	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	421	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	451	17	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	457	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	502	1	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	617	8	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	618	96	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	619	44	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	622	20	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	623	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	625	52	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	626	1	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	650	1	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	719	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	721	1	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	753	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	757	7	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	783	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	801	2	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	807	122	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	819	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	831	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	837	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	838	1	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	847	1	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	892	4454	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	906	3	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	933	44	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	978	40	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	1028	1	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	1051	2	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	1055	147	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	3111	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	3163	1	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	3181	7	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	A	33830	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	183	10	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	193	2	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	200	6	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	212	14	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	221	1	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	239	3	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	286	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	287	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	364	48	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	390	18	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	394	1	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	399	3	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	421	3	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	451	8	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	457	1	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	502	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	617	2	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	618	14	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	619	9	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	622	2	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	623	1	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	625	3	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	626	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	650	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	719	11	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	721	1	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	753	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	757	38	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	783	1	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	801	5	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	807	102	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	819	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	831	8	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	837	7	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	838	1	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	847	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	892	476	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	906	3	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	933	8	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	978	179	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	1028	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	1051	12	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	1055	5	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	3111	3	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	3163	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	3181	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	B	33830	1	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	183	8	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	193	12	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	200	20	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	212	65	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	221	3	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	239	3	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	286	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	287	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	364	95	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	390	1	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	394	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	399	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	421	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	451	14	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	457	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	502	3	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	617	4	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	618	22	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	619	16	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	622	8	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	623	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	625	68	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	626	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	650	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	719	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	721	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	753	1	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	757	128	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	783	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	801	11	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	807	76	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	819	2	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	831	10	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	837	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	838	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	847	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	892	1388	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	906	3	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	933	26	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	978	54	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	1028	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	1051	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	1055	40	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	3111	3	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	3163	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	3181	0	1
06580341*2018-07-12*27753*I	06580341	12/07/2018	M5	C	33830	0	1
