CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	69	11	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	183	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	193	2	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	212	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	318	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	363	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	364	53	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	383	2	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	394	10	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	399	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	421	3	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	451	8	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	457	7	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	473	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	474	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	515	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	611	9	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	613	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	618	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	619	12	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	623	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	637	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	650	6	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	670	6	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	679	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	682	3	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	719	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	740	2	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	753	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	757	2	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	801	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	807	14	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	819	3	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	838	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	887	34	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	892	56	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	906	3	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	933	30	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	978	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	997	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	998	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	1055	34	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	2394	2	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	3110	3	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	3170	3	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	3206	3	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	5151	5	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	A	33830	4	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	69	10	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	183	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	193	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	212	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	318	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	363	8	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	364	106	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	383	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	394	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	399	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	421	14	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	451	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	457	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	473	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	474	3	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	515	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	611	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	613	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	618	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	619	18	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	623	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	637	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	650	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	670	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	679	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	682	5	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	719	6	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	740	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	753	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	757	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	801	3	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	807	15	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	819	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	838	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	887	3	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	892	14	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	906	3	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	933	46	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	978	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	997	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	998	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	1055	3	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	2394	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	3110	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	3170	3	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	3206	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	5151	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	B	33830	16	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	69	19	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	183	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	193	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	212	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	318	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	363	81	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	364	197	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	383	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	394	7	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	399	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	421	20	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	451	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	457	3	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	473	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	474	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	515	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	611	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	613	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	618	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	619	31	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	623	2	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	637	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	650	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	670	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	679	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	682	1	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	719	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	740	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	753	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	757	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	801	13	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	807	25	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	819	3	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	838	2	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	887	28	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	892	10	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	906	3	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	933	6	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	978	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	997	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	998	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	1055	2	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	2394	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	3110	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	3170	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	3206	0	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	5151	2	1
06117220*2018-07-03*27715*I	06117220	03/07/2018	MP6	C	33830	37	1
