CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	200	7	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	207	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	212	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	224	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	231	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	245	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	249	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	310	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	312	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	314	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	317	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	318	2	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	363	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	364	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	383	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	390	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	457	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	476	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	608	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	617	2	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	618	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	619	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	622	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	624	13	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	657	6	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	658	3	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	670	3	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	678	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	679	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	682	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	691	6	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	704	3	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	719	3	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	801	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	807	41	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	819	6	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	837	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	838	2	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	880	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	887	16	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	888	721	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	906	3	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	933	19	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	978	5	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	1009	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	1042	14	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	1043	8	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	1051	8	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	1055	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	1087	3	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	1089	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	3110	3	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	3127	3	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	3170	3	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	19280	5	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	A	33830	2	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	200	2	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	207	33	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	212	29	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	224	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	231	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	245	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	249	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	310	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	312	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	314	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	317	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	318	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	363	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	364	15	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	383	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	390	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	457	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	476	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	608	2	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	617	5	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	618	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	619	3	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	622	4	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	624	38	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	657	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	658	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	670	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	678	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	679	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	682	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	691	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	704	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	719	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	801	11	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	807	33	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	819	4	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	837	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	838	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	880	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	887	69	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	888	151	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	906	3	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	933	2	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	978	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	1009	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	1042	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	1043	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	1051	4	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	1055	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	1087	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	1089	3	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	3110	3	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	3127	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	3170	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	19280	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	B	33830	6	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	200	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	207	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	212	13	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	224	5	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	231	2	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	245	4	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	249	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	310	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	312	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	314	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	317	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	318	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	363	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	364	10	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	383	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	390	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	457	3	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	476	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	608	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	617	10	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	618	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	619	3	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	622	3	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	624	37	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	657	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	658	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	670	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	678	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	679	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	682	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	691	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	704	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	719	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	801	13	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	807	72	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	819	4	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	837	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	838	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	880	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	887	303	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	888	320	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	906	3	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	933	12	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	978	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	1009	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	1042	2	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	1043	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	1051	1	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	1055	5	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	1087	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	1089	3	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	3110	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	3127	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	3170	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	19280	0	1
06178025*2018-07-09*17025*I	06178025	09/07/2018	TP6	C	33830	5	1
