CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	183	2	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	193	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	200	4	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	212	135	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	221	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	239	2	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	286	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	311	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	312	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	363	4	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	364	136	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	390	2	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	399	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	421	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	451	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	457	68	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	614	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	617	8	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	618	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	619	8	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	623	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	650	7	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	657	2	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	682	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	719	2	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	757	27	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	801	200	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	807	430	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	831	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	837	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	892	540	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	906	3	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	908	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	928	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	933	160	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	972	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	978	70	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	995	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	997	80	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	1004	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	1054	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	1055	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	3111	3	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	3170	3	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	3206	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	A	33830	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	183	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	193	3	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	200	6	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	212	5	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	221	7	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	239	2	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	286	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	311	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	312	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	363	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	364	7	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	390	20	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	399	4	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	421	12	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	451	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	457	73	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	614	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	617	5	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	618	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	619	12	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	623	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	650	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	657	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	682	3	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	719	38	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	757	6	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	801	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	807	28	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	831	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	837	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	892	370	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	906	3	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	908	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	928	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	933	7	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	972	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	978	35	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	995	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	997	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	1004	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	1054	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	1055	2	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	3111	3	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	3170	3	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	3206	3	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	B	33830	3	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	183	2	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	193	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	200	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	212	60	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	221	8	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	239	6	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	286	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	311	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	312	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	363	2	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	364	68	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	390	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	399	21	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	421	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	451	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	457	29	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	614	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	617	11	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	618	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	619	56	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	623	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	650	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	657	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	682	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	719	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	757	8	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	801	4	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	807	80	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	831	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	837	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	892	140	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	906	3	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	908	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	928	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	933	100	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	972	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	978	155	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	995	1	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	997	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	1004	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	1054	2	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	1055	2	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	3111	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	3170	3	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	3206	0	1
06580316*2018-07-04*27751*I	06580316	04/07/2018	MP6	C	33830	2	1
