CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	69	2	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	183	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	198	18	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	200	21	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	212	17	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	221	5	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	231	14	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	239	8	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	265	10	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	305	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	312	5	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	314	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	318	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	364	135	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	390	2	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	391	9	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	399	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	404	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	421	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	443	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	451	36	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	457	5	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	474	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	496	10	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	502	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	509	18	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	515	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	518	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	613	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	617	2	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	618	8	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	619	9	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	622	8	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	623	2	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	650	4	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	657	5	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	670	2	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	679	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	721	19	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	759	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	801	7	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	807	193	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	819	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	840	3	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	844	2	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	880	172	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	888	2	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	892	52	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	906	3	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	909	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	914	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	929	7	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	933	97	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	967	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	998	3	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	1004	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	1028	51	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	1043	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	1051	36	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	1056	51	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	1089	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	2517	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	3168	3	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	3170	3	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	3206	3	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	5196	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	19280	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	33830	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	A	33844	5	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	69	2	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	183	2	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	198	3	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	200	2	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	212	14	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	221	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	231	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	239	244	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	265	5	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	305	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	312	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	314	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	318	3	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	364	51	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	390	9	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	391	3	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	399	2	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	404	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	421	4	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	443	2	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	451	24	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	457	3	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	474	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	496	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	502	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	509	8	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	515	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	518	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	613	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	617	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	618	5	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	619	10	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	622	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	623	2	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	650	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	657	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	670	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	679	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	721	5	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	759	3	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	801	16	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	807	72	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	819	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	840	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	844	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	880	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	888	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	892	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	906	3	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	909	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	914	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	929	2	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	933	6	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	967	42	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	998	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	1004	2	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	1028	26	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	1043	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	1051	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	1056	4	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	1089	3	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	2517	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	3168	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	3170	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	3206	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	5196	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	19280	4	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	33830	2	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	B	33844	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	69	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	183	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	198	12	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	200	3	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	212	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	221	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	231	3	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	239	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	265	2	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	305	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	312	3	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	314	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	318	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	364	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	390	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	391	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	399	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	404	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	421	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	443	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	451	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	457	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	474	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	496	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	502	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	509	2	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	515	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	518	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	613	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	617	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	618	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	619	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	622	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	623	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	650	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	657	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	670	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	679	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	721	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	759	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	801	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	807	1348	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	819	6	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	840	128	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	844	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	880	1	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	888	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	892	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	906	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	909	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	914	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	929	6	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	933	484	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	967	4	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	998	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	1004	2	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	1028	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	1043	3	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	1051	41	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	1056	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	1089	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	2517	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	3168	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	3170	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	3206	3	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	5196	2	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	19280	9	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	33830	0	1
05165900*2018-09-05*6274*I	05165900	05/09/2018	G14/1	C	33844	0	1
