CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	69	2	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	164	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	183	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	200	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	212	4	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	310	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	311	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	363	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	364	130	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	390	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	421	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	451	7	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	457	9	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	604	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	611	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	618	3	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	619	3	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	623	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	647	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	657	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	679	3	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	704	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	747	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	753	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	757	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	801	40	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	807	160	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	819	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	824	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	831	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	892	16	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	906	3	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	933	90	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	978	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	A	3206	3	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	69	9	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	164	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	183	8	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	200	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	212	2	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	310	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	311	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	363	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	364	29	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	390	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	421	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	451	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	457	7	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	604	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	611	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	618	7	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	619	16	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	623	3	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	647	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	657	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	679	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	704	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	747	4	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	753	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	757	2	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	801	170	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	807	90	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	819	3	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	824	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	831	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	892	40	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	906	3	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	933	190	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	978	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	B	3206	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	69	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	164	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	183	7	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	200	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	212	4	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	310	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	311	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	363	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	364	82	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	390	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	421	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	451	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	457	3	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	604	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	611	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	618	3	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	619	12	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	623	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	647	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	657	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	679	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	704	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	747	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	753	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	757	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	801	92	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	807	3	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	819	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	824	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	831	0	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	892	9	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	906	3	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	933	68	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	978	1	1
06069050*2018-06-26*27660*I	06069050	26/06/2018	M5	C	3206	0	1
