CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	26	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	46	10	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	69	70	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	183	8	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	189	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	190	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	191	7	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	195	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	210	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	212	14	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	223	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	231	2	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	240	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	268	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	286	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	288	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	292	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	306	2	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	312	2	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	317	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	321	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	322	6	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	363	4	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	399	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	400	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	404	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	421	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	450	14	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	451	82	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	473	2	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	502	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	608	2	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	618	46	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	619	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	620	18	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	622	39	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	623	4	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	625	4	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	637	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	650	3	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	671	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	735	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	747	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	757	2	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	783	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	801	893	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	807	486	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	831	3	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	841	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	887	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	892	2	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	906	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	933	6	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	979	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	992	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	1004	2	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	1029	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	1042	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	1043	2	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	1061	5	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	3163	23	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	5218	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	5219	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	9794	181	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	A	33830	45	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	26	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	46	7	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	69	192	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	183	14	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	189	11	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	190	14	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	191	50	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	195	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	210	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	212	21	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	223	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	231	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	240	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	268	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	286	3	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	288	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	292	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	306	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	312	2	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	317	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	321	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	322	9	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	363	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	399	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	400	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	404	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	421	4	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	450	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	451	20	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	473	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	502	13	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	608	14	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	618	41	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	619	4	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	620	21	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	622	19	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	623	6	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	625	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	637	3	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	650	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	671	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	735	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	747	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	757	5	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	783	2	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	801	50	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	807	100	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	831	4	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	841	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	887	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	892	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	906	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	933	16	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	979	32	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	992	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	1004	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	1029	2	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	1042	4	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	1043	2	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	1061	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	3163	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	5218	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	5219	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	9794	98	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	B	33830	19	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	26	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	46	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	69	49	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	183	8	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	189	10	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	190	22	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	191	14	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	195	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	210	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	212	7	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	223	2	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	231	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	240	2	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	268	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	286	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	288	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	292	2	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	306	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	312	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	317	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	321	2	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	322	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	363	2	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	399	3	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	400	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	404	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	421	3	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	450	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	451	8	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	473	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	502	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	608	6	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	618	7	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	619	9	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	620	22	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	622	10	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	623	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	625	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	637	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	650	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	671	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	735	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	747	3	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	757	10	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	783	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	801	44	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	807	16	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	831	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	841	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	887	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	892	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	906	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	933	9	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	979	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	992	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	1004	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	1029	7	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	1042	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	1043	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	1061	0	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	3163	1	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	5218	2	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	5219	2	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	9794	73	1
05182200*2018-08-06*6338*I	05182200	06/08/2018	TP1	C	33830	5	1
