CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	20	11	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	46	92	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	69	236	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	127	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	150	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	155	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	164	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	183	6	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	190	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	206	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	211	15	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	212	36	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	231	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	264	2	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	276	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	286	5	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	322	47	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	340	8	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	363	3	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	399	3	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	400	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	421	5	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	451	6	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	473	35	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	502	10	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	515	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	608	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	618	62	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	619	9	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	620	16	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	622	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	623	2	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	636	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	637	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	650	16	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	735	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	740	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	753	5	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	757	3	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	783	2	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	793	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	801	83	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	807	397	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	819	2	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	831	12	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	837	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	838	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	887	17	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	892	15	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	906	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	933	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	1061	2	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	1089	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	2395	5	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	3111	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	3120	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	3163	2	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	5189	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	9794	155	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	A	33830	26	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	20	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	46	5	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	69	71	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	127	4	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	150	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	155	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	164	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	183	2	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	190	2	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	206	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	211	4	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	212	8	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	231	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	264	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	276	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	286	26	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	322	2	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	340	7	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	363	3	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	399	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	400	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	421	2	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	451	5	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	473	2	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	502	11	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	515	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	608	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	618	13	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	619	36	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	620	47	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	622	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	623	36	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	636	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	637	4	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	650	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	735	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	740	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	753	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	757	3	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	783	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	793	2	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	801	2	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	807	57	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	819	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	831	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	837	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	838	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	887	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	892	3	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	906	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	933	52	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	1061	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	1089	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	2395	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	3111	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	3120	2	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	3163	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	5189	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	9794	221	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	B	33830	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	20	2	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	46	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	69	93	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	127	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	150	5	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	155	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	164	2	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	183	4	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	190	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	206	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	211	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	212	6	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	231	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	264	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	276	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	286	50	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	322	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	340	8	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	363	7	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	399	3	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	400	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	421	7	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	451	7	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	473	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	502	9	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	515	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	608	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	618	19	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	619	68	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	620	260	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	622	10	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	623	29	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	636	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	637	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	650	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	735	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	740	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	753	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	757	12	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	783	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	793	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	801	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	807	14	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	819	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	831	4	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	837	7	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	838	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	887	2	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	892	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	906	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	933	26	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	1061	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	1089	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	2395	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	3111	1	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	3120	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	3163	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	5189	0	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	9794	203	1
05126500*2018-08-02*6094*I	05126500	02/08/2018	TP3	C	33830	17	1
