CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	200	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	364	10	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	387	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	451	2	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	457	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	609	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	619	2	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	622	6	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	682	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	719	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	740	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	757	2	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	801	63	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	807	792	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	819	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	831	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	880	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	906	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	933	6	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	978	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	995	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	998	2	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	1001	2	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	1028	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	1054	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	1055	9	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	1089	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	2027	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	2395	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	2611	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	3168	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	3170	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	19280	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	200	5	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	364	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	387	18	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	451	8	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	457	7	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	609	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	619	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	622	19	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	682	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	719	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	740	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	757	7	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	801	301	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	807	791	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	819	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	831	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	880	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	906	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	933	8	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	978	2	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	995	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	998	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	1001	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	1028	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	1054	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	1055	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	1089	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	2027	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	2395	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	2611	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	3168	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	3170	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	19280	2	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	200	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	364	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	387	47	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	451	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	457	2	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	609	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	619	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	622	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	682	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	719	4	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	740	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	757	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	801	16	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	807	130	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	819	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	831	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	880	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	906	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	933	8	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	978	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	995	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	998	2	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	1001	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	1028	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	1054	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	1055	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	1089	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	2027	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	2395	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	2611	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	3168	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	3170	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	19280	0	1
