CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	69	3	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	183	2	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	191	24	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	200	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	245	1	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	292	3	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	305	8	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	322	2	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	339	5	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	364	82	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	399	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	404	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	451	1	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	618	137	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	619	4	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	623	11	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	625	99	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	757	2	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	783	7	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	801	10	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	807	88	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	819	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	831	5	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	837	8	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	841	1	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	892	2244	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	906	36	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	919	1	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	929	1	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	933	15	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	967	49	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	972	1	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	978	5	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	982	128	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	986	18	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	1001	2	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	1004	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	1009	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	1028	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	1043	1	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	1061	7	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	1071	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	1089	2	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	3110	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	3163	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	A	3170	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	69	3	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	183	16	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	191	18	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	200	1	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	245	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	292	9	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	305	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	322	5	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	339	12	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	364	223	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	399	2	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	404	91	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	451	6	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	618	53	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	619	45	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	623	53	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	625	34	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	757	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	783	1	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	801	39	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	807	58	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	819	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	831	8	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	837	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	841	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	892	2948	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	906	51	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	919	1	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	929	1	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	933	76	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	967	105	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	972	1	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	978	3	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	982	178	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	986	26	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	1001	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	1004	2	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	1009	1	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	1028	3	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	1043	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	1061	11	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	1071	2	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	1089	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	3110	1	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	3163	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	B	3170	3	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	69	10	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	183	10	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	191	51	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	200	1	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	245	32	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	292	24	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	305	2	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	322	4	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	339	18	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	364	98	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	399	4	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	404	35	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	451	1	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	618	149	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	619	8	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	623	94	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	625	28	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	757	2	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	783	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	801	2	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	807	12	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	819	1	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	831	3	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	837	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	841	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	892	2852	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	906	28	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	919	1	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	929	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	933	50	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	967	47	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	972	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	978	2	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	982	273	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	986	51	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	1001	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	1004	2	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	1009	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	1028	14	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	1043	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	1061	74	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	1071	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	1089	0	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	3110	1	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	3163	1	1
06123700*2018-08-21*20740*I	06123700	21/08/2018	MP6	C	3170	0	1
