CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	46	40	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	66	14	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	156	10	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	164	4	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	174	1	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	183	9	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	191	9	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	211	16	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	212	24	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	268	23	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	286	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	322	14	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	339	6	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	364	165	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	400	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	451	54	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	457	2	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	473	6	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	485	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	502	10	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	608	5	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	618	83	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	619	15	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	620	5	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	622	3	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	623	17	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	637	2	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	740	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	747	1	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	757	4	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	801	18	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	807	39	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	819	24	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	831	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	841	2	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	906	3	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	933	186	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	1061	1	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	3120	1	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	3163	1	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	A	33830	1	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	46	3	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	66	5	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	156	1	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	164	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	174	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	183	2	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	191	2	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	211	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	212	6	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	268	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	286	2	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	322	2	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	339	2	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	364	54	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	400	11	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	451	16	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	457	1	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	473	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	485	10	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	502	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	608	4	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	618	7	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	619	5	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	620	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	622	2	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	623	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	637	1	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	740	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	747	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	757	9	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	801	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	807	15	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	819	7	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	831	1	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	841	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	906	3	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	933	3	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	1061	2	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	3120	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	3163	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	B	33830	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	46	1	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	66	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	156	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	164	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	174	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	183	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	191	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	211	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	212	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	268	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	286	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	322	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	339	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	364	61	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	400	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	451	6	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	457	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	473	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	485	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	502	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	608	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	618	1	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	619	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	620	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	622	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	623	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	637	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	740	1	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	747	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	757	8	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	801	1	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	807	7	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	819	3	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	831	1	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	841	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	906	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	933	2	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	1061	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	3120	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	3163	0	1
06166990*2018-07-24*16982*I	06166990	24/07/2018	TP1	C	33830	0	1
