CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	200	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	212	11	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	223	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	224	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	241	3	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	245	7	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	312	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	364	10	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	383	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	390	5	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	421	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	451	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	457	29	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	502	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	518	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	608	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	613	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	617	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	618	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	619	2	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	622	22	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	637	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	650	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	657	2	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	670	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	682	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	704	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	719	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	722	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	801	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	807	68	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	819	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	892	1832	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	906	3	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	908	2	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	928	16	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	933	18	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	994	4	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	1004	5	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	1042	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	1054	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	1055	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	1071	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	1087	3	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	2611	4	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	3163	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	A	3170	3	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	200	158	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	212	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	223	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	224	3	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	241	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	245	72	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	312	2	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	364	7	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	383	39	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	390	69	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	421	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	451	2	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	457	35	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	502	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	518	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	608	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	613	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	617	141	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	618	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	619	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	622	57	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	637	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	650	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	657	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	670	3	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	682	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	704	9	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	719	17	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	722	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	801	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	807	391	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	819	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	892	209	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	906	3	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	908	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	928	21	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	933	121	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	994	9	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	1004	2	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	1042	9	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	1054	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	1055	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	1071	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	1087	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	2611	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	3163	2	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	B	3170	3	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	200	81	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	212	58	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	223	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	224	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	241	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	245	85	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	312	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	364	63	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	383	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	390	39	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	421	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	451	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	457	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	502	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	518	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	608	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	613	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	617	93	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	618	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	619	16	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	622	57	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	637	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	650	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	657	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	670	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	682	2	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	704	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	719	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	722	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	801	29	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	807	208	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	819	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	892	385	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	906	3	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	908	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	928	2	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	933	11	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	994	6	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	1004	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	1042	9	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	1054	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	1055	73	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	1071	1	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	1087	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	2611	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	3163	0	1
06120560*2018-07-06*17077*I	06120560	06/07/2018	TP6	C	3170	3	1
