CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	212	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	241	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	311	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	312	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	364	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	515	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	608	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	618	14	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	622	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	623	5	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	650	6	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	657	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	757	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	807	157	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	837	3	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	870	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	880	14	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	887	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	892	62	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	933	65	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	978	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	1009	3	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	1028	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	1030	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	1033	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	1042	6	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	1043	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	1055	5	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	1071	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	1089	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	3106	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	3163	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	3206	3	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	212	2	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	241	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	311	2	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	312	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	364	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	515	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	608	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	618	51	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	622	2	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	623	38	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	650	5	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	657	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	757	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	807	24	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	837	14	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	870	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	880	26	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	887	126	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	892	90	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	933	205	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	978	4	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	1009	10	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	1028	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	1030	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	1033	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	1042	6	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	1043	2	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	1055	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	1071	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	1089	3	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	3106	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	3163	3	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	3206	3	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	212	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	241	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	311	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	312	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	364	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	515	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	608	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	618	116	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	622	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	623	71	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	650	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	657	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	757	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	807	135	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	837	7	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	870	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	880	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	887	30	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	892	41	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	933	165	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	978	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	1009	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	1028	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	1030	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	1033	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	1042	20	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	1043	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	1055	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	1071	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	1089	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	3106	3	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	3163	3	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	3206	0	1
