CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	46	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	69	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	127	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	150	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	155	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	164	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	183	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	364	3	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	404	5	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	608	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	618	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	619	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	623	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	753	2	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	757	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	765	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	773	14	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	801	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	807	337	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	819	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	831	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	906	3	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	933	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	1054	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	1064	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	9813	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	46	2	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	69	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	127	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	150	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	155	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	164	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	183	4	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	364	183	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	404	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	608	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	618	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	619	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	623	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	753	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	757	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	765	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	773	2	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	801	104	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	807	37	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	819	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	831	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	906	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	933	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	1054	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	1064	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	9813	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	46	3	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	69	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	127	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	150	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	155	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	164	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	183	2	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	364	257	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	404	3	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	608	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	618	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	619	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	623	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	753	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	757	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	765	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	773	4	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	801	124	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	807	35	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	819	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	831	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	906	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	933	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	1054	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	1064	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	9813	0	1
