CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	66	231	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	69	185	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	183	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	197	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	200	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	212	1	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	221	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	231	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	239	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	263	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	287	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	312	3	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	314	7	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	319	22	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	364	1	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	383	1	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	391	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	399	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	421	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	451	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	457	21	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	474	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	608	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	617	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	618	1	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	619	51	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	622	14	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	623	30	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	650	52	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	657	6	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	670	4	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	682	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	691	2	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	719	8	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	757	1	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	807	19	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	819	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	831	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	838	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	892	9	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	906	3	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	933	11	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	978	12	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	1004	3	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	1028	27	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	1054	2	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	1055	3	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	3163	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	3170	3	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	19280	2	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	A	33830	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	66	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	69	109	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	183	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	197	2	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	200	2	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	212	21	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	221	53	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	231	11	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	239	73	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	263	2	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	287	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	312	1	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	314	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	319	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	364	9	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	383	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	391	7	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	399	2	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	421	1	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	451	2	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	457	3	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	474	4	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	608	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	617	2	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	618	15	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	619	46	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	622	12	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	623	29	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	650	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	657	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	670	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	682	2	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	691	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	719	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	757	4	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	807	27	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	819	1	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	831	1	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	838	1	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	892	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	906	3	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	933	26	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	978	1	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	1004	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	1028	13	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	1054	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	1055	39	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	3163	1	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	3170	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	19280	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	B	33830	177	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	66	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	69	148	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	183	1	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	197	2	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	200	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	212	46	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	221	125	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	231	3	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	239	96	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	263	108	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	287	6	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	312	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	314	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	319	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	364	131	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	383	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	391	1	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	399	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	421	59	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	451	6	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	457	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	474	5	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	608	2	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	617	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	618	13	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	619	93	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	622	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	623	55	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	650	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	657	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	670	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	682	1	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	691	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	719	3	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	757	5	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	807	62	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	819	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	831	1	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	838	2	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	892	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	906	3	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	933	27	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	978	1	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	1004	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	1028	64	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	1054	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	1055	40	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	3163	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	3170	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	19280	0	1
06184980*2018-07-03*17056*I	06184980	03/07/2018	GM8	C	33830	96	1
