CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	21	12	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	26	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	46	17	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	69	17	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	127	4	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	140	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	155	5	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	156	16	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	183	6	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	189	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	190	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	212	80	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	240	2	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	264	4684	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	268	246	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	292	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	304	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	307	816	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	311	4	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	321	2	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	322	9	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	340	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	387	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	400	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	404	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	421	10	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	451	63	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	452	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	457	2	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	502	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	515	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	618	282	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	619	15	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	623	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	625	8	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	747	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	757	7	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	801	5	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	807	302	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	819	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	831	7	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	838	4	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	906	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	933	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	979	2	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	992	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	1029	2	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	1042	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	1043	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	2393	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	5218	4	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	5219	3	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	9787	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	A	9794	44	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	21	3	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	26	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	46	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	69	6	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	127	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	140	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	155	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	156	4	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	183	6	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	189	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	190	2	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	212	84	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	240	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	264	52	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	268	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	292	6	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	304	73	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	307	140	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	311	4	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	321	8	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	322	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	340	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	387	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	400	13	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	404	105	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	421	9	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	451	3	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	452	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	457	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	502	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	515	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	618	38	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	619	6	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	623	5	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	625	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	747	4	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	757	11	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	801	108	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	807	69	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	819	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	831	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	838	5	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	906	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	933	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	979	2	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	992	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	1029	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	1042	2	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	1043	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	2393	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	5218	4	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	5219	5	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	9787	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	B	9794	196	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	21	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	26	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	46	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	69	3	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	127	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	140	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	155	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	156	3	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	183	2	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	189	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	190	3	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	212	58	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	240	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	264	92	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	268	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	292	17	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	304	30	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	307	270	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	311	28	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	321	8	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	322	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	340	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	387	2	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	400	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	404	66	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	421	54	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	451	14	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	452	3	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	457	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	502	5	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	515	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	618	26	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	619	2	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	623	2	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	625	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	747	3	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	757	28	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	801	48	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	807	63	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	819	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	831	9	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	838	4	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	906	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	933	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	979	5	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	992	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	1029	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	1042	1	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	1043	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	2393	3	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	5218	8	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	5219	12	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	9787	0	1
05183000*2018-09-21*6336*I	05183000	21/09/2018	M1	C	9794	79	1
