CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	66	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	69	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	183	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	200	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	212	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	231	1	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	236	2	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	239	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	241	1	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	292	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	311	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	312	1	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	313	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	317	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	322	1	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	364	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	383	1	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	457	1	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	502	2	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	515	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	608	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	618	18	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	619	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	622	2	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	623	2	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	625	1	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	650	1	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	657	5	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	658	5	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	682	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	704	9	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	757	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	801	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	807	27	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	831	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	838	58	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	856	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	880	4	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	887	35	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	892	162	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	906	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	908	2	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	928	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	933	26	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	972	2	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	978	3	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	994	5	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	1009	16	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	1033	4	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	1042	2	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	1043	212	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	1046	1	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	1055	35	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	1071	1	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	1089	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	2395	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	3110	3	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	3163	2	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	3206	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	19280	7	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	A	33830	8	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	66	2	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	69	2	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	183	1	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	200	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	212	5	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	231	12	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	236	5	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	239	2	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	241	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	292	22	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	311	11	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	312	3	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	313	2	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	317	1	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	322	4	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	364	1	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	383	4	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	457	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	502	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	515	5	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	608	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	618	135	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	619	1	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	622	56	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	623	6	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	625	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	650	6	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	657	21	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	658	12	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	682	1	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	704	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	757	9	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	801	31	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	807	131	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	831	1	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	838	5	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	856	5	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	880	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	887	11	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	892	216	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	906	3	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	908	2	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	928	9	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	933	3	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	972	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	978	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	994	2	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	1009	4	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	1033	3	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	1042	39	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	1043	5	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	1046	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	1055	31	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	1071	1	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	1089	3	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	2395	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	3110	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	3163	2	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	3206	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	19280	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	B	33830	15	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	66	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	69	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	183	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	200	8	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	212	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	231	24	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	236	21	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	239	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	241	1	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	292	5	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	311	4	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	312	2	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	313	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	317	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	322	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	364	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	383	4	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	457	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	502	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	515	7	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	608	3	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	618	292	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	619	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	622	9	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	623	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	625	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	650	26	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	657	30	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	658	5	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	682	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	704	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	757	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	801	221	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	807	185	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	831	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	838	1	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	856	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	880	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	887	4	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	892	93	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	906	3	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	908	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	928	3	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	933	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	972	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	978	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	994	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	1009	15	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	1033	6	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	1042	22	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	1043	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	1046	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	1055	29	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	1071	4	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	1089	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	2395	1	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	3110	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	3163	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	3206	3	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	19280	0	1
06086000*2018-08-29*27679*I	06086000	29/08/2018	TP5	C	33830	0	1
