CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	66	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	191	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	197	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	200	31	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	207	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	212	17	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	245	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	311	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	319	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	364	9	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	387	7	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	457	32	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	496	4	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	613	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	618	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	619	24	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	622	32	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	658	28	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	719	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	801	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	807	38	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	819	2	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	856	2	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	861	8	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	888	15	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	906	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	919	7	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	933	28	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	978	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	995	11	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	998	2	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	1004	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	1028	2	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	1030	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	1051	11	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	1054	8	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	1055	10	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	1071	2	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	1089	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	2517	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	2947	5	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	3110	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	3170	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	19280	22	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	66	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	191	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	197	2	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	200	31	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	207	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	212	89	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	245	13	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	311	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	319	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	364	35	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	387	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	457	14	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	496	6	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	613	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	618	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	619	7	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	622	35	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	658	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	719	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	801	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	807	31	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	819	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	856	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	861	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	888	5	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	906	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	919	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	933	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	978	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	995	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	998	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	1004	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	1028	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	1030	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	1051	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	1054	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	1055	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	1071	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	1089	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	2517	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	2947	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	3110	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	3170	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	19280	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	66	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	191	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	197	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	200	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	207	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	212	86	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	245	20	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	311	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	319	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	364	36	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	387	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	457	19	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	496	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	613	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	618	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	619	7	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	622	8	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	658	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	719	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	801	4	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	807	30	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	819	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	856	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	861	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	888	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	906	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	919	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	933	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	978	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	995	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	998	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	1004	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	1028	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	1030	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	1051	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	1054	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	1055	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	1071	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	1089	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	2517	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	2947	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	3110	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	3170	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	19280	1	1
