CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	69	3	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	140	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	183	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	191	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	212	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	223	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	231	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	239	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	241	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	276	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	286	2	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	292	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	321	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	339	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	364	84	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	399	2	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	404	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	421	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	451	12	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	473	2	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	491	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	502	2	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	515	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	608	2	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	618	6	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	619	13	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	620	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	622	9	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	623	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	650	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	704	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	801	112	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	807	896	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	837	2	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	872	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	892	9480	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	906	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	909	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	912	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	928	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	933	20	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	978	21	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	1028	5	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	1042	4	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	1043	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	1083	2	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	3159	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	3163	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	3170	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	20537	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	A	32269	12	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	69	5	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	140	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	183	10	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	191	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	212	3	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	223	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	231	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	239	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	241	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	276	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	286	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	292	10	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	321	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	339	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	364	208	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	399	2	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	404	10	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	421	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	451	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	473	2	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	491	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	502	5	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	515	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	608	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	618	8	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	619	80	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	620	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	622	20	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	623	2	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	650	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	704	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	801	7	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	807	5	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	837	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	872	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	892	776	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	906	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	909	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	912	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	928	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	933	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	978	112	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	1028	52	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	1042	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	1043	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	1083	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	3159	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	3163	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	3170	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	20537	3	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	B	32269	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	69	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	140	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	183	5	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	191	2	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	212	7	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	223	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	231	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	239	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	241	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	276	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	286	6	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	292	50	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	321	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	339	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	364	104	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	399	21	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	404	29	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	421	11	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	451	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	473	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	491	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	502	3	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	515	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	608	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	618	4	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	619	100	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	620	10	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	622	10	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	623	8	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	650	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	704	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	801	3	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	807	20	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	837	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	872	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	892	1409	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	906	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	909	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	912	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	928	1	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	933	41	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	978	26	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	1028	656	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	1042	2	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	1043	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	1083	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	3159	2	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	3163	5	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	3170	0	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	20537	22	1
05140100*2018-09-04*6155*I	05140100	04/09/2018	P3	C	32269	0	1
