CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	2	1	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	46	155	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	69	11	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	127	4	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	164	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	183	12	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	193	1	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	200	1	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	202	29	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	209	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	211	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	212	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	322	8	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	339	29	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	364	684	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	399	2	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	400	1	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	404	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	421	4	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	451	172	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	457	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	473	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	608	13	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	618	26	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	619	6	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	623	26	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	625	144	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	747	3	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	757	2	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	783	3	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	801	44	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	807	286	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	819	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	838	18	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	887	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	892	9	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	906	3	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	928	1	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	933	28	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	1055	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	1061	22	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	2393	1	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	A	3111	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	2	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	46	6	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	69	48	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	127	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	164	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	183	27	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	193	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	200	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	202	7	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	209	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	211	1	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	212	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	322	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	339	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	364	582	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	399	8	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	400	8	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	404	1	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	421	6	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	451	2	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	457	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	473	1	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	608	11	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	618	2	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	619	6	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	623	4	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	625	1	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	747	19	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	757	2	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	783	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	801	1202	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	807	50	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	819	1	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	838	21	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	887	1	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	892	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	906	3	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	928	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	933	46	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	1055	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	1061	30	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	2393	3	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	B	3111	3	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	2	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	46	5	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	69	68	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	127	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	164	2	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	183	11	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	193	4	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	200	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	202	1	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	209	1	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	211	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	212	1	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	322	2	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	339	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	364	1172	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	399	7	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	400	2	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	404	2	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	421	16	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	451	65	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	457	3	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	473	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	608	12	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	618	1	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	619	10	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	623	17	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	625	4	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	747	14	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	757	1	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	783	1	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	801	514	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	807	538	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	819	2	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	838	90	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	887	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	892	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	906	3	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	928	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	933	98	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	1055	15	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	1061	0	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	2393	26	1
06078200*2018-07-16*27671*I	06078200	16/07/2018	P5	C	3111	0	1
