CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	212	2	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	364	6	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	604	1	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	608	2	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	618	1	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	623	1	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	674	2	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	704	22	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	719	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	735	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	740	33	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	745	5	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	753	4	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	783	1	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	801	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	807	141	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	837	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	844	6	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	908	11	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	933	52	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	995	1	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	1001	1	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	1042	2	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	1043	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	1044	9	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	1087	3	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	1089	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	2517	7	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	3206	3	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	5116	28	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	A	19280	1	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	212	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	364	6	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	604	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	608	1	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	618	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	623	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	674	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	704	10	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	719	1	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	735	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	740	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	745	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	753	1	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	783	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	801	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	807	189	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	837	1	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	844	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	908	3	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	933	1357	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	995	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	1001	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	1042	3	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	1043	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	1044	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	1087	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	1089	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	2517	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	3206	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	5116	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	B	19280	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	212	1	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	364	8	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	604	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	608	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	618	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	623	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	674	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	704	1	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	719	5	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	735	1	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	740	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	745	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	753	2	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	783	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	801	2	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	807	447	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	837	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	844	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	908	9	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	933	1674	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	995	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	1001	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	1042	1	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	1043	2	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	1044	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	1087	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	1089	3	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	2517	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	3206	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	5116	0	1
06048300*2018-06-28*27615*I	06048300	28/06/2018	TP15	C	19280	0	1
