CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	21	7	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	26	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	46	4	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	69	16	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	127	4	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	140	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	155	4	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	156	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	164	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	183	7	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	193	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	200	194	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	202	5	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	212	8	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	364	237	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	394	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	399	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	400	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	404	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	421	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	451	77	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	457	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	515	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	618	8	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	619	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	623	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	625	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	747	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	757	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	801	38	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	807	118	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	831	8	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	837	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	847	8	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	906	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	933	7	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	1055	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	3111	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	3163	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	A	5151	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	21	7	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	26	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	46	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	69	32	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	127	4	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	140	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	155	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	156	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	164	4	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	183	8	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	193	2	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	200	7	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	202	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	212	19	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	364	126	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	394	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	399	11	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	400	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	404	30	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	421	5	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	451	7	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	457	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	515	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	618	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	619	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	623	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	625	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	747	4	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	757	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	801	21	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	807	24	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	831	6	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	837	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	847	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	906	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	933	31	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	1055	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	3111	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	3163	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	B	5151	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	21	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	26	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	46	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	69	12	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	127	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	140	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	155	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	156	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	164	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	183	2	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	193	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	200	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	202	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	212	23	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	364	186	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	394	9	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	399	4	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	400	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	404	21	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	421	4	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	451	14	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	457	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	515	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	618	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	619	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	623	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	625	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	747	9	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	757	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	801	65	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	807	5	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	831	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	837	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	847	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	906	3	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	933	7	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	1055	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	3111	0	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	3163	1	1
06710029*2018-08-27*5786*I	06710029	27/08/2018	GMP7	C	5151	4	1
