CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	200	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	212	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	239	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	305	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	317	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	318	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	387	8	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	390	1	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	421	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	443	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	457	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	502	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	509	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	518	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	553	1	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	658	6	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	679	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	719	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	796	1	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	807	2897	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	819	1	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	838	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	844	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	892	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	908	1	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	909	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	919	1	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	928	6	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	933	67	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	972	2	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	978	53	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	994	1	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	995	176	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	1001	1	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	1004	73	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	1009	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	1028	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	1042	4	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	1043	11	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	1046	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	1051	19	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	1077	3	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	3110	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	3127	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	3159	3	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	3170	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	3206	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	4202	34	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	4226	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	5196	1	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	9794	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	A	19280	152	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	200	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	212	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	239	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	305	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	317	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	318	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	387	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	390	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	421	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	443	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	457	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	502	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	509	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	518	1	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	553	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	658	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	679	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	719	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	796	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	807	17	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	819	1	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	838	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	844	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	892	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	908	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	909	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	919	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	928	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	933	1	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	972	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	978	24	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	994	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	995	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	1001	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	1004	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	1009	2	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	1028	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	1042	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	1043	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	1046	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	1051	4	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	1077	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	3110	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	3127	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	3159	3	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	3170	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	3206	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	4202	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	4226	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	5196	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	9794	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	B	19280	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	200	6	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	212	84	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	239	110	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	305	1	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	317	94	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	318	1	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	387	6	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	390	6	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	421	1	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	443	6	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	457	2	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	502	60	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	509	4	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	518	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	553	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	658	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	679	2	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	719	1	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	796	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	807	1273	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	819	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	838	1	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	844	1	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	892	9	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	908	2	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	909	2	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	919	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	928	67	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	933	744	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	972	19	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	978	143	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	994	2	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	995	3	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	1001	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	1004	1	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	1009	45	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	1028	12	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	1042	8	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	1043	51	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	1046	10	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	1051	64	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	1077	3	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	3110	3	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	3127	3	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	3159	6	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	3170	3	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	3206	6	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	4202	157	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	4226	218	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	5196	0	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	9794	53	1
06077500*2018-09-13*27584*I	06077500	13/09/2018	TTGA	C	19280	3	1
