CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	69	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	197	7	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	200	3	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	207	2	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	212	48	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	224	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	241	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	312	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	313	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	364	29	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	383	2	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	387	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	391	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	404	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	421	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	451	2	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	457	20	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	474	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	496	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	509	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	613	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	619	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	622	3	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	650	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	682	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	719	19	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	757	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	801	2065	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	807	478	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	838	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	847	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	870	2	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	880	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	887	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	892	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	906	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	928	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	933	41	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	978	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	1009	23	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	1028	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	1051	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	1055	75	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	1089	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	2028	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	3170	3	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	A	19280	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	69	18	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	197	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	200	3	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	207	9	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	212	100	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	224	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	241	2	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	312	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	313	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	364	96	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	383	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	387	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	391	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	404	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	421	2	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	451	2	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	457	38	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	474	48	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	496	16	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	509	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	613	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	619	39	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	622	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	650	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	682	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	719	14	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	757	2	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	801	281	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	807	280	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	838	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	847	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	870	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	880	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	887	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	892	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	906	3	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	928	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	933	320	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	978	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	1009	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	1028	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	1051	17	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	1055	24	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	1089	3	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	2028	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	3170	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	B	19280	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	69	86	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	197	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	200	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	207	24	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	212	64	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	224	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	241	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	312	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	313	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	364	117	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	383	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	387	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	391	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	404	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	421	4	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	451	6	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	457	6	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	474	45	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	496	36	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	509	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	613	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	619	21	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	622	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	650	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	682	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	719	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	757	5	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	801	178	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	807	214	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	838	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	847	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	870	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	880	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	887	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	892	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	906	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	928	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	933	105	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	978	1	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	1009	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	1028	2	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	1051	3	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	1055	75	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	1089	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	2028	0	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	3170	3	1
06121000*2018-07-06*17078*I	06121000	06/07/2018	GM6/8	C	19280	0	1
