CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	46	614	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	69	47	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	140	1	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	155	5	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	156	3	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	183	4	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	189	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	209	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	210	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	211	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	212	1	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	223	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	231	5	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	268	1	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	276	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	286	9	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	292	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	301	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	309	1	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	322	88	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	399	6	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	404	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	421	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	451	5	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	473	51	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	491	8	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	502	1	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	608	6	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	618	40	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	619	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	622	3	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	623	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	747	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	783	2	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	801	156	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	807	1388	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	824	1	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	831	11	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	839	6	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	887	139	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	892	94	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	906	40	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	933	4	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	1054	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	1064	7	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	1083	4	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	2393	1	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	3120	4	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	3163	40	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	3181	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	9794	63	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	A	41802	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	46	121	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	69	94	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	140	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	155	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	156	12	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	183	24	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	189	7	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	209	25	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	210	1	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	211	4	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	212	9	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	223	1	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	231	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	268	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	276	10	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	286	7	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	292	3	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	301	1	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	309	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	322	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	399	4	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	404	13	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	421	5	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	451	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	473	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	491	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	502	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	608	34	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	618	16	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	619	6	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	622	1	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	623	2	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	747	2	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	783	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	801	145	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	807	167	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	824	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	831	3	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	839	75	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	887	12	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	892	9	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	906	7	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	933	2	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	1054	1	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	1064	7	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	1083	1	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	2393	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	3120	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	3163	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	3181	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	9794	630	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	B	41802	1	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	46	35	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	69	16	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	140	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	155	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	156	1	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	183	3	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	189	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	209	4	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	210	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	211	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	212	2	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	223	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	231	1	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	268	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	276	1	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	286	5	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	292	27	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	301	1	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	309	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	322	5	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	399	3	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	404	3	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	421	5	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	451	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	473	4	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	491	2	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	502	1	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	608	1	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	618	5	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	619	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	622	1	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	623	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	747	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	783	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	801	82	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	807	124	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	824	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	831	2	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	839	39	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	887	4	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	892	4	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	906	17	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	933	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	1054	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	1064	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	1083	5	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	2393	5	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	3120	0	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	3163	2	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	3181	2	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	9794	138	1
05151050*2018-07-17*20734*I	05151050	17/07/2018	P19	C	41802	0	1
