CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	46	23	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	69	4	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	150	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	164	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	174	44	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	183	2	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	189	4	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	198	3	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	212	26	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	223	4	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	231	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	268	10	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	276	5	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	305	5	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	311	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	317	4	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	318	5	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	321	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	364	3	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	400	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	404	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	421	3	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	443	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	457	7	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	473	11	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	481	4	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	502	57	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	515	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	608	6	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	618	47	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	619	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	620	3	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	622	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	623	8	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	637	7	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	650	21	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	679	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	682	28	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	687	2	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	757	12	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	793	3	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	801	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	807	78	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	819	25	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	831	5	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	838	4	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	841	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	906	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	933	23	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	1009	3	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	1044	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	1051	3	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	3163	6	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	3170	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	A	3206	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	46	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	69	2	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	150	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	164	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	174	2	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	183	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	189	5	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	198	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	212	5	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	223	2	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	231	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	268	5	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	276	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	305	5	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	311	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	317	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	318	20	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	321	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	364	5	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	400	11	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	404	5	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	421	21	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	443	2	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	457	3	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	473	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	481	3	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	502	14	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	515	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	608	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	618	7	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	619	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	620	9	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	622	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	623	2	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	637	3	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	650	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	679	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	682	8	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	687	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	757	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	793	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	801	2	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	807	3	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	819	3	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	831	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	838	9	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	841	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	906	2	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	933	2	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	1009	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	1044	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	1051	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	3163	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	3170	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	B	3206	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	46	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	69	7	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	150	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	164	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	174	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	183	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	189	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	198	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	212	23	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	223	4	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	231	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	268	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	276	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	305	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	311	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	317	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	318	8	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	321	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	364	2	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	400	6	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	404	2	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	421	25	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	443	2	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	457	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	473	3	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	481	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	502	30	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	515	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	608	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	618	3	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	619	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	620	4	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	622	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	623	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	637	4	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	650	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	679	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	682	28	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	687	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	757	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	793	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	801	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	807	7	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	819	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	831	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	838	4	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	841	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	906	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	933	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	1009	1	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	1044	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	1051	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	3163	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	3170	0	1
05061942*2018-10-16*5870*I	05061942	16/10/2018	P3	C	3206	1	1
