CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	183	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	350	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	363	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	384	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	390	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	451	2	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	473	571	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	491	99	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	613	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	704	11	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	719	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	735	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	743	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	757	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	801	11	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	807	522	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	819	3	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	880	257	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	887	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	892	76	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	933	82	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	979	2	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	997	10	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	998	3	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	1042	120	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	1043	48	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	1089	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	2028	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	2395	3	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	3127	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	3163	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	3168	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	3170	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	3206	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	A	9794	46	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	183	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	350	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	363	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	384	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	390	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	451	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	473	457	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	491	258	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	613	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	704	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	719	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	735	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	743	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	757	4	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	801	2	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	807	70	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	819	2	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	880	374	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	887	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	892	142	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	933	28	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	979	13	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	997	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	998	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	1042	10	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	1043	7	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	1089	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	2028	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	2395	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	3127	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	3163	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	3168	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	3170	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	3206	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	B	9794	2	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	183	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	350	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	363	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	384	2	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	390	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	451	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	473	22	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	491	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	613	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	704	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	719	2	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	735	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	743	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	757	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	801	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	807	252	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	819	7	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	880	9	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	887	9	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	892	3	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	933	5	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	979	32	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	997	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	998	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	1042	18	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	1043	14	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	1089	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	2028	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	2395	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	3127	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	3163	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	3168	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	3170	0	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	3206	1	1
05119056*2018-05-23*5993*I	05119056	23/05/2018	P14	C	9794	0	1
