CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	46	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	69	11	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	150	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	164	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	183	5	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	198	9	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	200	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	212	8	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	223	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	231	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	239	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	263	19	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	268	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	292	7	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	304	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	312	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	317	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	364	81	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	394	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	400	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	404	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	421	4	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	451	147	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	457	4	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	473	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	618	7	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	619	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	620	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	622	22	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	623	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	678	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	682	3	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	721	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	747	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	757	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	801	13	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	807	145	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	906	5	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	933	3	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	1028	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	1043	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	46	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	69	5	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	150	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	164	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	183	4	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	198	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	200	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	212	36	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	223	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	231	9	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	239	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	263	17	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	268	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	292	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	304	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	312	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	317	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	364	125	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	394	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	400	17	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	404	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	421	17	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	451	12	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	457	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	473	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	618	4	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	619	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	620	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	622	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	623	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	678	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	682	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	721	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	747	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	757	5	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	801	15	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	807	12	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	906	4	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	933	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	1028	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	1043	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	46	9	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	69	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	150	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	164	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	183	3	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	198	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	200	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	212	76	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	223	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	231	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	239	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	263	74	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	268	27	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	292	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	304	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	312	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	317	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	364	64	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	394	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	400	8	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	404	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	421	5	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	451	22	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	457	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	473	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	618	7	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	619	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	620	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	622	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	623	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	678	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	682	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	721	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	747	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	757	5	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	801	14	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	807	14	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	906	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	933	4	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	1028	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	1043	0	1
