CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	69	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	183	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	189	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	211	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	212	2	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	223	2	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	231	6	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	245	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	286	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	321	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	322	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	328	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	364	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	451	9	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	457	210	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	473	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	491	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	502	4	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	518	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	608	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	613	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	619	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	622	49	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	623	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	657	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	682	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	687	2	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	704	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	757	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	783	4	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	793	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	801	4	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	807	381	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	837	2	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	838	2	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	880	2	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	888	21	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	906	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	908	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	928	15	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	933	100	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	978	34	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	1004	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	1028	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	1043	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	3111	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	3163	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	3168	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	3170	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	A	33830	8	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	69	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	183	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	189	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	211	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	212	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	223	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	231	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	245	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	286	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	321	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	322	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	328	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	364	41	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	451	8	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	457	48	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	473	2	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	491	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	502	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	518	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	608	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	613	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	619	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	622	7	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	623	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	657	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	682	2	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	687	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	704	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	757	12	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	783	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	793	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	801	15	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	807	71	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	837	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	838	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	880	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	888	8	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	906	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	908	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	928	5	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	933	107	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	978	14	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	1004	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	1028	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	1043	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	3111	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	3163	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	3168	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	3170	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	B	33830	11	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	69	2	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	183	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	189	2	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	211	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	212	10	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	223	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	231	4	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	245	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	286	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	321	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	322	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	328	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	364	39	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	451	6	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	457	41	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	473	5	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	491	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	502	2	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	518	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	608	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	613	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	619	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	622	5	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	623	8	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	657	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	682	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	687	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	704	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	757	15	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	783	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	793	1	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	801	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	807	47	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	837	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	838	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	880	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	888	16	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	906	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	908	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	928	6	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	933	75	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	978	75	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	1004	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	1028	2	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	1043	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	3111	3	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	3163	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	3168	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	3170	0	1
06177949*2018-06-26*17014*I	06177949	26/06/2018	TP3	C	33830	13	1
