CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	200	2	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	212	1	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	221	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	231	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	239	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	276	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	287	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	305	8	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	311	20	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	312	10	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	322	10	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	364	10	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	383	6	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	391	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	451	35	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	457	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	502	6	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	515	1	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	618	96	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	619	5	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	622	33	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	623	4	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	625	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	650	11	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	704	1	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	721	3	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	801	2	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	807	154	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	819	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	837	4	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	838	2	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	856	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	892	331	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	906	3	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	908	7	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	928	8	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	933	39	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	967	47	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	972	1	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	978	125	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	994	6	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	1009	9	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	1028	1	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	1033	1	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	1042	6	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	1043	3	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	1044	2	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	1055	1	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	1071	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	1089	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	3163	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	3170	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	A	3206	3	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	200	9	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	212	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	221	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	231	1	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	239	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	276	1	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	287	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	305	2	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	311	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	312	1	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	322	5	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	364	9	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	383	2	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	391	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	451	4	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	457	1	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	502	28	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	515	1	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	618	62	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	619	24	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	622	113	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	623	22	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	625	1	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	650	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	704	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	721	6	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	801	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	807	11	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	819	2	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	837	1	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	838	3	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	856	1	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	892	143	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	906	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	908	15	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	928	2	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	933	40	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	967	49	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	972	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	978	149	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	994	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	1009	2	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	1028	10	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	1033	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	1042	41	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	1043	4	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	1044	2	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	1055	3	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	1071	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	1089	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	3163	2	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	3170	3	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	B	3206	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	200	3	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	212	15	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	221	4	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	231	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	239	1	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	276	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	287	1	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	305	2	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	311	3	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	312	2	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	322	6	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	364	17	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	383	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	391	1	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	451	5	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	457	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	502	36	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	515	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	618	61	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	619	19	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	622	26	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	623	117	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	625	1	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	650	9	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	704	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	721	6	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	801	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	807	38	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	819	3	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	837	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	838	1	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	856	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	892	171	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	906	3	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	908	5	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	928	11	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	933	49	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	967	108	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	972	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	978	165	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	994	3	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	1009	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	1028	21	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	1033	7	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	1042	5	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	1043	5	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	1044	8	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	1055	1	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	1071	2	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	1089	3	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	3163	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	3170	0	1
06580601*2018-08-29*27823*I	06580601	29/08/2018	MP15	C	3206	0	1
