CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	20	4	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	26	46	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	46	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	66	12	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	67	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	69	10	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	164	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	183	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	200	13	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	209	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	211	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	212	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	223	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	231	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	245	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	268	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	286	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	310	5	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	312	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	318	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	320	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	363	4	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	383	61	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	390	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	399	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	421	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	451	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	457	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	473	56	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	491	69	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	502	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	518	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	604	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	608	4	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	611	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	613	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	618	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	619	16	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	622	65	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	623	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	624	3	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	625	35	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	637	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	650	13	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	670	22	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	678	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	682	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	730	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	735	7	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	740	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	757	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	783	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	793	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	801	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	807	139	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	819	3	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	831	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	839	15	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	841	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	887	7	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	892	16	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	906	37	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	933	26	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	973	51	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	978	142	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	992	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	1028	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	1043	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	1054	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	1064	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	1089	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	2391	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	2393	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	2395	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	3163	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	3206	7	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	9785	32	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	A	9794	3	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	20	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	26	25	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	46	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	66	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	67	57	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	69	32	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	164	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	183	55	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	200	8	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	209	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	211	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	212	44	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	223	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	231	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	245	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	268	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	286	19	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	310	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	312	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	318	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	320	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	363	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	383	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	390	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	399	19	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	421	17	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	451	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	457	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	473	69	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	491	42	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	502	3	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	518	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	604	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	608	21	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	611	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	613	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	618	10	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	619	152	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	622	17	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	623	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	624	5	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	625	79	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	637	9	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	650	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	670	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	678	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	682	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	730	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	735	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	740	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	757	7	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	783	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	793	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	801	23	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	807	301	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	819	7	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	831	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	839	7	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	841	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	887	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	892	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	906	10	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	933	60	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	973	60	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	978	56	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	992	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	1028	6	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	1043	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	1054	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	1064	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	1089	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	2391	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	2393	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	2395	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	3163	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	3206	3	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	9785	3	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	B	9794	249	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	20	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	26	4	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	46	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	66	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	67	19	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	69	24	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	164	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	183	39	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	200	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	209	9	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	211	5	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	212	73	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	223	5	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	231	3	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	245	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	268	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	286	7	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	310	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	312	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	318	3	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	320	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	363	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	383	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	390	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	399	16	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	421	29	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	451	5	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	457	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	473	8	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	491	67	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	502	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	518	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	604	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	608	67	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	611	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	613	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	618	8	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	619	66	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	622	25	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	623	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	624	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	625	14	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	637	32	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	650	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	670	5	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	678	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	682	4	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	730	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	735	4	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	740	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	757	6	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	783	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	793	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	801	32	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	807	125	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	819	6	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	831	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	839	10	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	841	4	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	887	1	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	892	3	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	906	7	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	933	13	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	973	10	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	978	22	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	992	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	1028	5	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	1043	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	1054	2	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	1064	3	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	1089	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	2391	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	2393	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	2395	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	3163	4	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	3206	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	9785	0	1
06172880*2018-07-12*20748*I	06172880	12/07/2018	MP6	C	9794	214	1
