CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	197	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	200	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	238	1	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	239	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	249	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	312	2	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	363	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	390	1	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	457	2	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	502	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	553	1	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	650	3	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	657	35	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	658	48	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	696	1	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	719	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	807	1024	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	819	1	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	838	3	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	844	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	856	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	861	4	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	928	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	933	256	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	978	15	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	994	4	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	995	576	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	998	44	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	1004	204	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	1009	1	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	1028	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	1030	1344	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	1043	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	1046	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	1051	1	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	1056	3	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	1087	3	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	1090	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	2947	2	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	3127	3	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	3159	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	3170	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	3211	300	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	4202	688	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	4226	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	4324	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	4334	8	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	5097	7	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	5147	1	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	9794	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	19280	112	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	A	23202	3	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	197	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	200	3	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	238	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	239	48	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	249	7	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	312	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	363	3	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	390	9	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	457	6	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	502	1	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	553	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	650	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	657	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	658	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	696	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	719	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	807	188	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	819	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	838	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	844	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	856	1	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	861	3	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	928	3	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	933	1	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	978	15	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	994	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	995	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	998	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	1004	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	1009	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	1028	1	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	1030	6	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	1043	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	1046	1	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	1051	13	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	1056	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	1087	3	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	1090	3	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	2947	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	3127	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	3159	3	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	3170	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	3211	44	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	4202	124	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	4226	6	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	4324	2	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	4334	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	5097	100	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	5147	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	9794	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	19280	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	B	23202	3	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	197	1	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	200	10	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	238	8	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	239	131	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	249	13	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	312	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	363	7	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	390	30	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	457	16	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	502	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	553	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	650	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	657	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	658	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	696	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	719	2	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	807	1119	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	819	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	838	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	844	3	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	856	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	861	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	928	3	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	933	117	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	978	7	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	994	2	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	995	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	998	9	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	1004	21	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	1009	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	1028	51	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	1030	107	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	1043	1	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	1046	1	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	1051	33	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	1056	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	1087	3	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	1090	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	2947	1	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	3127	6	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	3159	0	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	3170	3	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	3211	65	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	4202	1496	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	4226	4	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	4324	12	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	4334	4	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	5097	11	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	5147	9	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	9794	1	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	19280	1	1
06100900*2018-09-20*29207*I	06100900	20/09/2018	TTGA	C	23202	26	1
