CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	200	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	239	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	249	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	363	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	390	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	443	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	457	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	650	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	807	260	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	870	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	929	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	933	64	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	978	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	1004	4	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	1009	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	1028	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	1030	54	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	1046	84	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	1051	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	1056	3	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	1077	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	1087	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	1090	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	3110	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	3127	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	3159	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	4202	336	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	4226	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	5097	44	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	5147	2	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	23202	48	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	32503	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	200	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	239	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	249	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	363	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	390	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	443	2	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	457	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	650	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	807	9	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	870	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	929	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	933	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	978	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	1004	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	1009	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	1028	5	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	1030	3	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	1046	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	1051	4	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	1056	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	1077	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	1087	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	1090	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	3110	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	3127	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	3159	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	4202	27	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	4226	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	5097	50	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	5147	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	23202	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	32503	40	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	200	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	239	4	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	249	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	363	7	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	390	9	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	443	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	457	6	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	650	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	807	368	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	870	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	929	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	933	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	978	11	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	1004	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	1009	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	1028	32	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	1030	36	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	1046	4	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	1051	90	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	1056	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	1077	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	1087	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	1090	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	3110	40	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	3127	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	3159	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	4202	152	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	4226	40	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	5097	1344	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	5147	3	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	23202	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	32503	1921	1
