CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	21	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	26	33	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	46	28	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	66	30	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	69	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	127	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	150	5	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	155	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	156	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	164	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	183	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	189	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	190	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	191	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	212	2	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	223	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	231	4	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	245	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	268	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	276	24	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	286	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	292	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	321	3	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	322	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	339	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	364	5	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	400	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	404	4	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	421	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	451	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	457	4	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	473	3	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	485	84	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	491	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	502	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	556	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	606	2	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	608	44	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	618	70	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	619	3	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	620	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	623	2	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	636	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	687	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	704	2	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	753	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	757	2	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	765	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	801	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	807	29	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	819	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	839	33	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	841	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	880	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	892	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	906	3	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	933	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	1028	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	1043	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	1054	4	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	1064	7	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	1089	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	2391	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	2393	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	2395	50	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	3163	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	9813	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	A	33830	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	21	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	26	10	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	46	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	66	33	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	69	5	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	127	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	150	4	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	155	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	156	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	164	6	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	183	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	189	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	190	5	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	191	3	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	212	4	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	223	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	231	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	245	2	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	268	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	276	4	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	286	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	292	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	321	5	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	322	7	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	339	4	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	364	5	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	400	24	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	404	109	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	421	3	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	451	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	457	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	473	7	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	485	5	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	491	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	502	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	556	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	606	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	608	63	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	618	8	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	619	12	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	620	3	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	623	21	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	636	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	687	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	704	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	753	4	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	757	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	765	3	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	801	15	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	807	13	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	819	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	839	24	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	841	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	880	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	892	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	906	3	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	933	29	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	1028	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	1043	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	1054	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	1064	13	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	1089	3	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	2391	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	2393	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	2395	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	3163	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	9813	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	B	33830	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	21	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	26	2	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	46	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	66	15	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	69	5	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	127	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	150	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	155	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	156	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	164	2	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	183	2	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	189	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	190	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	191	3	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	212	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	223	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	231	2	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	245	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	268	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	276	4	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	286	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	292	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	321	2	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	322	4	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	339	5	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	364	6	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	400	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	404	58	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	421	7	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	451	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	457	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	473	11	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	485	5	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	491	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	502	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	556	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	606	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	608	14	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	618	7	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	619	7	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	620	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	623	4	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	636	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	687	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	704	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	753	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	757	5	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	765	3	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	801	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	807	5	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	819	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	839	13	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	841	1	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	880	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	892	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	906	3	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	933	20	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	1028	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	1043	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	1054	6	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	1064	14	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	1089	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	2391	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	2393	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	2395	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	3163	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	9813	0	1
05217350*2018-09-25*20762*I	05217350	25/09/2018	TP1	C	33830	1	1
