CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	14	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	26	24	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	46	3	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	66	11	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	69	39	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	127	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	140	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	150	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	156	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	164	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	169	5	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	170	5	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	183	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	193	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	199	23	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	200	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	212	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	231	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	268	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	276	9	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	301	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	310	3	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	322	14	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	339	3	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	399	2	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	400	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	404	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	421	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	451	18	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	473	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	485	3	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	527	8	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	532	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	552	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	608	5	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	618	15	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	619	55	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	620	6	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	622	21	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	623	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	637	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	650	2	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	704	2	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	719	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	753	14	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	757	15	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	793	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	801	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	807	368	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	831	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	839	2	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	906	18	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	908	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	933	32	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	992	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	1054	2	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	1064	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	2393	8	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	3163	7	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	3170	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	9794	2	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	A	23772	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	14	3	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	26	7	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	46	296	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	66	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	69	8	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	127	2	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	140	3	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	150	2	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	156	5	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	164	8	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	169	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	170	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	183	3	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	193	2	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	199	4	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	200	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	212	4	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	231	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	268	68	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	276	3	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	301	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	310	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	322	4	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	339	4	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	399	16	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	400	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	404	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	421	48	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	451	53	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	473	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	485	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	527	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	532	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	552	5	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	608	5	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	618	122	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	619	7	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	620	2	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	622	3	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	623	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	637	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	650	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	704	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	719	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	753	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	757	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	793	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	801	20	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	807	153	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	831	3	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	839	21	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	906	90	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	908	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	933	12	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	992	38	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	1054	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	1064	2	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	2393	9	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	3163	2	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	3170	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	9794	43	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	B	23772	3	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	14	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	26	8	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	46	91	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	66	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	69	35	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	127	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	140	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	150	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	156	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	164	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	169	2	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	170	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	183	2	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	193	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	199	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	200	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	212	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	231	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	268	164	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	276	4	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	301	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	310	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	322	2	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	339	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	399	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	400	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	404	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	421	6	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	451	28	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	473	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	485	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	527	5	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	532	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	552	10	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	608	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	618	34	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	619	5	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	620	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	622	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	623	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	637	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	650	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	704	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	719	7	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	753	7	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	757	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	793	7	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	801	64	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	807	89	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	831	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	839	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	906	53	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	908	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	933	13	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	992	6	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	1054	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	1064	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	2393	7	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	3163	1	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	3170	0	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	9794	87	1
05150900*2018-08-06*20732*I	05150900	06/08/2018	PTP8-A	C	23772	0	1
