CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	26	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	46	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	69	6	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	169	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	174	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	183	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	197	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	200	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	212	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	221	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	231	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	238	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	239	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	245	2	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	276	3	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	286	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	287	7	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	292	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	311	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	312	2	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	317	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	318	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	322	5	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	327	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	383	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	390	6	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	400	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	421	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	457	36	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	473	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	481	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	485	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	502	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	512	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	515	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	518	8	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	608	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	610	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	618	3	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	619	18	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	622	29	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	623	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	650	43	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	657	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	669	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	670	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	678	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	682	6	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	687	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	696	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	719	312	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	735	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	757	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	807	108	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	819	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	824	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	831	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	837	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	838	2	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	872	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	906	3	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	933	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	978	113	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	992	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	1004	952	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	1028	6	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	1043	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	1056	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	2391	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	2517	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	3110	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	3163	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	3206	3	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	9794	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	20455	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	20731	6	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	A	33830	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	26	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	46	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	69	116	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	169	2	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	174	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	183	18	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	197	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	200	36	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	212	548	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	221	176	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	231	2	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	238	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	239	15	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	245	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	276	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	286	6	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	287	22	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	292	12	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	311	17	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	312	22	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	317	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	318	2	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	322	36	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	327	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	383	2	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	390	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	400	2	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	421	7	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	457	240	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	473	3	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	481	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	485	2	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	502	20	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	512	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	515	11	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	518	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	608	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	610	2	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	618	16	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	619	1024	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	622	225	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	623	32	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	650	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	657	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	669	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	670	2	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	678	54	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	682	12	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	687	2	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	696	20	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	719	656	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	735	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	757	224	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	807	9	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	819	31	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	824	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	831	25	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	837	19	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	838	27	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	872	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	906	3	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	933	6	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	978	656	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	992	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	1004	878	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	1028	22	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	1043	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	1056	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	2391	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	2517	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	3110	3	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	3163	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	3206	3	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	9794	489	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	20455	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	20731	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	B	33830	20	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	26	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	46	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	69	411	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	169	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	174	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	183	2	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	197	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	200	29	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	212	152	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	221	42	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	231	2	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	238	3	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	239	7	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	245	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	276	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	286	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	287	13	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	292	16	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	311	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	312	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	317	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	318	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	322	73	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	327	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	383	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	390	9	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	400	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	421	8	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	457	3	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	473	3	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	481	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	485	4	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	502	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	512	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	515	2	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	518	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	608	5	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	610	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	618	144	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	619	1971	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	622	72	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	623	61	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	650	3	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	657	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	669	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	670	2	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	678	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	682	5	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	687	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	696	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	719	220	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	735	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	757	12	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	807	7	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	819	15	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	824	2	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	831	8	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	837	6	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	838	13	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	872	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	906	3	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	933	8	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	978	5	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	992	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	1004	476	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	1028	149	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	1043	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	1056	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	2391	5	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	2517	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	3110	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	3163	1	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	3206	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	9794	12	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	20455	2	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	20731	0	1
05145280*2018-09-03*6135*I	05145280	03/09/2018	PTP8	C	33830	175	1
