CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	211	2	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	212	10	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	241	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	364	10	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	608	25	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	613	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	618	12	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	650	1	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	704	1	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	735	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	765	6	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	771	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	794	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	807	106	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	837	1	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	840	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	880	3	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	887	989	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	888	91	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	892	192	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	933	143	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	978	14	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	1042	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	1043	1	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	1044	59	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	1055	5	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	1089	3	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	2024	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	3163	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	3186	1	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	A	3206	3	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	211	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	212	2	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	241	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	364	7	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	608	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	613	1	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	618	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	650	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	704	4	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	735	4	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	765	3	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	771	2	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	794	1	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	807	59	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	837	5	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	840	2	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	880	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	887	155	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	888	381	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	892	305	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	933	1327	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	978	2	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	1042	7	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	1043	27	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	1044	125	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	1055	1	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	1089	3	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	2024	1	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	3163	1	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	3186	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	B	3206	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	211	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	212	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	241	1	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	364	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	608	1	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	613	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	618	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	650	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	704	1	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	735	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	765	1	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	771	3	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	794	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	807	121	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	837	6	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	840	1	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	880	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	887	1085	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	888	24	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	892	170	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	933	1079	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	978	7	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	1042	235	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	1043	26	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	1044	183	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	1055	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	1089	3	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	2024	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	3163	1	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	3186	0	1
05228290*2018-09-12*6366*I	05228290	12/09/2018	TP14	C	3206	0	1
