CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	66	18	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	150	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	164	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	183	8	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	197	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	200	7	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	207	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	212	369	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	221	11	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	231	9	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	238	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	239	114	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	268	3	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	292	5	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	311	10	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	312	10	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	317	14	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	321	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	363	2	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	364	83	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	390	2	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	399	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	421	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	451	12	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	457	38	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	473	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	485	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	515	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	608	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	613	9	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	617	4	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	618	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	619	26	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	620	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	622	38	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	623	4	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	650	28	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	679	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	682	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	719	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	726	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	740	2	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	757	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	801	3	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	807	443	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	831	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	837	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	844	2	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	906	3	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	933	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	1004	6	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	1028	2	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	1054	2	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	1055	3	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	1089	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	2517	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	3110	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	A	19280	5	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	66	31	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	150	3	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	164	3	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	183	8	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	197	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	200	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	207	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	212	8	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	221	12	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	231	3	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	238	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	239	376	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	268	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	292	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	311	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	312	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	317	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	321	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	363	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	364	8	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	390	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	399	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	421	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	451	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	457	2	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	473	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	485	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	515	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	608	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	613	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	617	7	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	618	6	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	619	25	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	620	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	622	17	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	623	18	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	650	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	679	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	682	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	719	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	726	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	740	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	757	3	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	801	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	807	77	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	831	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	837	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	844	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	906	3	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	933	19	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	1004	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	1028	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	1054	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	1055	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	1089	3	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	2517	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	3110	3	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	B	19280	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	66	148	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	150	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	164	6	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	183	2	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	197	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	200	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	207	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	212	9	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	221	5	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	231	3	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	238	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	239	80	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	268	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	292	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	311	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	312	7	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	317	2	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	321	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	363	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	364	38	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	390	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	399	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	421	5	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	451	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	457	13	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	473	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	485	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	515	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	608	3	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	613	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	617	3	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	618	5	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	619	7	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	620	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	622	12	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	623	7	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	650	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	679	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	682	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	719	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	726	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	740	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	757	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	801	2	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	807	22	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	831	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	837	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	844	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	906	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	933	12	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	1004	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	1028	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	1054	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	1055	1	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	1089	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	2517	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	3110	0	1
06106920*2018-08-08*27731*I	06106920	08/08/2018	PTP8	C	19280	0	1
