CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	20	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	26	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	46	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	183	6	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	238	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	241	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	245	3	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	286	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	292	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	321	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	322	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	339	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	383	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	451	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	473	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	491	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	502	12	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	608	12	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	618	15	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	619	3	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	623	10	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	625	3	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	634	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	636	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	637	6	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	704	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	793	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	796	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	801	27	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	807	38	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	819	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	831	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	837	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	838	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	887	68	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	892	359	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	906	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	908	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	928	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	933	36	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	978	12	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	1088	3	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	3163	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	9794	22	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	20	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	26	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	46	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	183	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	238	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	241	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	245	16	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	286	12	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	292	5	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	321	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	322	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	339	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	383	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	451	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	473	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	491	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	502	20	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	608	3	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	618	13	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	619	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	623	21	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	625	13	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	634	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	636	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	637	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	704	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	793	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	796	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	801	5	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	807	100	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	819	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	831	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	837	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	838	5	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	887	384	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	892	529	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	906	3	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	908	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	928	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	933	36	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	978	133	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	1088	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	3163	5	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	9794	71	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	20	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	26	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	46	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	183	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	238	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	241	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	245	7	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	286	16	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	292	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	321	5	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	322	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	339	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	383	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	451	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	473	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	491	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	502	45	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	608	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	618	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	619	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	623	12	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	625	37	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	634	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	636	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	637	6	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	704	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	793	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	796	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	801	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	807	33	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	819	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	831	4	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	837	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	838	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	887	113	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	892	779	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	906	3	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	908	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	928	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	933	27	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	978	491	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	1088	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	3163	5	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	9794	38	1
