CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	183	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	200	1	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	212	178	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	224	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	245	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	311	12	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	364	5	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	618	9	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	622	15	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	623	2	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	704	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	719	1	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	735	1	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	801	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	807	460	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	819	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	837	5	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	880	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	887	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	892	150	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	908	2	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	928	1	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	933	60	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	1028	1	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	1042	12	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	1043	8	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	1071	1	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	A	1089	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	183	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	200	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	212	18	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	224	1	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	245	1	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	311	4	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	364	25	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	618	18	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	622	12	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	623	47	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	704	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	719	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	735	1	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	801	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	807	92	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	819	1	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	837	2	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	880	1	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	887	1	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	892	2	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	908	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	928	1	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	933	212	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	1028	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	1042	1	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	1043	1	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	1071	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	B	1089	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	183	1	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	200	1	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	212	173	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	224	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	245	11	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	311	7	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	364	76	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	618	19	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	622	35	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	623	68	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	704	1	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	719	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	735	2	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	801	2	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	807	197	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	819	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	837	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	880	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	887	18	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	892	17	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	908	1	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	928	13	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	933	222	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	1028	1	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	1042	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	1043	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	1071	0	1
06048480*2018-06-28*27629*I	06048480	28/06/2018	TP15	C	1089	3	1
