CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	200	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	212	4	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	311	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	312	2	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	364	9	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	391	2	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	451	3	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	457	21	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	518	16	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	618	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	619	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	622	8	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	650	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	657	10	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	658	6	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	682	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	698	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	719	9	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	740	2	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	801	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	807	47	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	870	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	880	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	906	3	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	908	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	918	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	928	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	933	132	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	978	25	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	1004	3	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	1009	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	1030	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	1033	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	1038	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	1051	2	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	1089	3	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	2394	14	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	3206	3	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	5116	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	A	19280	41	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	200	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	212	18	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	311	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	312	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	364	28	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	391	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	451	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	457	27	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	518	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	618	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	619	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	622	2	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	650	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	657	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	658	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	682	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	698	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	719	294	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	740	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	801	3	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	807	262	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	870	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	880	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	906	3	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	908	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	918	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	928	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	933	63	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	978	20	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	1004	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	1009	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	1030	3	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	1033	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	1038	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	1051	12	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	1089	3	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	2394	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	3206	3	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	5116	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	B	19280	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	200	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	212	2	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	311	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	312	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	364	2	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	391	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	451	2	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	457	743	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	518	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	618	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	619	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	622	10	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	650	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	657	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	658	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	682	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	698	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	719	12	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	740	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	801	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	807	353	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	870	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	880	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	906	3	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	908	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	918	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	928	10	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	933	77	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	978	13	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	1004	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	1009	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	1030	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	1033	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	1038	1	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	1051	31	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	1089	3	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	2394	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	3206	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	5116	0	1
06046000*2018-09-19*27626*I	06046000	19/09/2018	MP15	C	19280	0	1
