CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	183	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	198	1	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	200	1	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	211	1	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	212	2	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	221	1	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	223	1	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	231	2	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	364	14	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	383	3	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	451	7	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	491	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	502	1	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	515	3	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	608	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	618	17	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	619	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	622	6	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	623	3	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	650	3	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	704	2	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	719	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	801	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	807	54	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	831	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	872	1	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	887	66	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	892	234	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	906	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	933	6	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	978	17	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	1028	2	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	1033	2	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	1042	4	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	1043	6	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	1055	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	1089	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	2395	1	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	3163	1	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	A	3206	3	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	183	6	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	198	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	200	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	211	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	212	100	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	221	7	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	223	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	231	3	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	364	106	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	383	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	451	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	491	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	502	1	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	515	26	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	608	1	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	618	100	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	619	1	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	622	5	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	623	38	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	650	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	704	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	719	2	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	801	21	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	807	21	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	831	2	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	872	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	887	16	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	892	287	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	906	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	933	15	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	978	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	1028	4	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	1033	1	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	1042	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	1043	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	1055	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	1089	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	2395	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	3163	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	B	3206	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	183	4	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	198	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	200	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	211	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	212	49	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	221	3	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	223	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	231	5	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	364	43	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	383	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	451	2	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	491	1	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	502	3	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	515	12	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	608	1	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	618	141	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	619	2	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	622	16	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	623	24	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	650	1	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	704	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	719	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	801	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	807	13	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	831	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	872	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	887	53	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	892	548	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	906	3	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	933	19	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	978	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	1028	26	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	1033	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	1042	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	1043	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	1055	1	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	1089	3	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	2395	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	3163	0	1
06048570*2018-08-30*27619*I	06048570	30/08/2018	TP15	C	3206	0	1
