CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	238	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	312	3	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	364	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	451	25	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	502	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	650	3	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	674	3	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	704	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	753	2	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	757	7	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	801	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	807	760	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	880	16	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	887	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	892	57	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	908	15	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	933	23	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	972	2	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	978	7	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	998	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	1004	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	1009	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	1028	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	1042	4	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	1043	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	1087	3	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	2395	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	2611	2	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	3170	3	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	3206	3	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	5116	12	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	238	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	312	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	364	10	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	451	5	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	502	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	650	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	674	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	704	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	753	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	757	4	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	801	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	807	85	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	880	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	887	16	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	892	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	908	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	933	10	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	972	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	978	3	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	998	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	1004	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	1009	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	1028	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	1042	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	1043	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	1087	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	2395	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	2611	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	3170	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	3206	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	5116	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	238	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	312	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	364	5	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	451	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	502	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	650	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	674	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	704	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	753	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	757	2	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	801	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	807	111	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	880	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	887	7	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	892	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	908	2	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	933	22	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	972	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	978	16	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	998	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	1004	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	1009	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	1028	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	1042	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	1043	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	1087	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	2395	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	2611	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	3170	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	3206	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	5116	2	1
