CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	69	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	183	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	189	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	193	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	200	40	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	212	7	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	223	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	231	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	239	19	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	245	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	286	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	287	2	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	311	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	312	3	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	364	105	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	399	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	421	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	443	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	451	5	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	457	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	571	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	618	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	619	11	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	625	2	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	753	4	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	757	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	783	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	801	3	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	807	865	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	831	4	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	837	2	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	887	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	892	222	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	906	3	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	928	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	933	840	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	978	3	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	1004	3	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	1028	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	1051	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	1052	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	1054	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	2393	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	2517	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	A	3168	3	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	69	10	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	183	33	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	189	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	193	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	200	15	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	212	90	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	223	7	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	231	5	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	239	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	245	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	286	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	287	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	311	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	312	2	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	364	455	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	399	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	421	4	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	443	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	451	5	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	457	2	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	571	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	618	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	619	2	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	625	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	753	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	757	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	783	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	801	60	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	807	45	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	831	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	837	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	887	7	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	892	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	906	3	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	928	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	933	45	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	978	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	1004	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	1028	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	1051	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	1052	3	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	1054	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	2393	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	2517	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	B	3168	3	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	69	8	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	183	33	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	189	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	193	5	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	200	16	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	212	156	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	223	5	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	231	8	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	239	33	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	245	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	286	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	287	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	311	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	312	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	364	338	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	399	3	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	421	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	443	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	451	4	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	457	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	571	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	618	3	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	619	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	625	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	753	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	757	7	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	783	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	801	77	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	807	305	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	831	4	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	837	1	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	887	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	892	36	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	906	3	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	928	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	933	80	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	978	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	1004	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	1028	5	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	1051	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	1052	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	1054	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	2393	2	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	2517	0	1
06071900*2018-07-05*27669*I	06071900	05/07/2018	G5	C	3168	3	1
