CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	66	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	68	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	69	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	169	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	174	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	183	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	221	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	238	8	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	241	12	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	246	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	276	2	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	286	11	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	292	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	304	2	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	321	34	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	322	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	339	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	363	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	383	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	449	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	451	13	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	457	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	473	7	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	481	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	491	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	502	4	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	604	2	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	606	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	608	18	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	618	308	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	619	35	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	622	21	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	623	40	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	625	77	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	650	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	704	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	753	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	783	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	793	4	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	807	871	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	819	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	824	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	831	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	838	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	880	9	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	887	210	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	888	151	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	892	378	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	906	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	908	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	928	2	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	933	72	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	973	4	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	978	25	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	992	10	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	1004	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	1009	2	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	1028	6	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	1043	12	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	1054	2	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	1071	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	1083	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	1088	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	2396	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	3111	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	3163	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	3168	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	3206	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	3207	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	A	9794	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	66	2	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	68	12	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	69	4	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	169	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	174	2	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	183	5	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	221	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	238	2	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	241	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	246	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	276	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	286	15	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	292	20	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	304	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	321	17	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	322	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	339	5	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	363	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	383	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	449	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	451	8	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	457	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	473	12	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	481	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	491	12	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	502	4	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	604	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	606	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	608	12	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	618	64	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	619	104	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	622	2	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	623	102	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	625	19	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	650	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	704	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	753	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	783	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	793	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	807	75	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	819	8	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	824	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	831	8	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	838	6	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	880	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	887	73	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	888	672	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	892	127	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	906	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	908	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	928	2	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	933	96	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	973	8	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	978	17	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	992	19	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	1004	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	1009	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	1028	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	1043	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	1054	2	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	1071	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	1083	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	1088	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	2396	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	3111	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	3163	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	3168	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	3206	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	3207	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	B	9794	27	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	66	5	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	68	2	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	69	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	169	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	174	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	183	5	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	221	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	238	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	241	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	246	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	276	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	286	10	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	292	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	304	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	321	26	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	322	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	339	6	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	363	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	383	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	449	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	451	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	457	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	473	4	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	481	2	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	491	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	502	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	604	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	606	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	608	23	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	618	40	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	619	64	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	622	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	623	32	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	625	23	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	650	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	704	2	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	753	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	783	2	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	793	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	807	141	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	819	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	824	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	831	2	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	838	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	880	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	887	16	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	888	139	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	892	155	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	906	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	908	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	928	7	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	933	34	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	973	2	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	978	4	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	992	31	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	1004	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	1009	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	1028	7	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	1043	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	1054	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	1071	1	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	1083	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	1088	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	2396	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	3111	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	3163	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	3168	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	3206	3	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	3207	0	1
05061240*2018-06-25*20717*I	05061240	25/06/2018	TP11	C	9794	42	1
