CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	200	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	212	9	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	223	6	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	231	12	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	241	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	312	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	383	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	390	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	457	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	608	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	617	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	618	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	650	12	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	657	15	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	658	4	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	678	2	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	783	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	793	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	801	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	807	152	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	838	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	880	1088	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	906	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	908	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	928	7	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	933	18	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	978	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	994	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	1009	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	1028	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	1043	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	1051	19	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	1056	2	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	1061	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	1087	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	3127	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	3170	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	3206	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	9794	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	200	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	212	84	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	223	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	231	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	241	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	312	2	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	383	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	390	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	457	8	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	608	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	617	5	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	618	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	650	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	657	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	658	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	678	5	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	783	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	793	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	801	2	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	807	332	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	838	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	880	116	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	906	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	908	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	928	6	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	933	132	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	978	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	994	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	1009	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	1028	14	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	1043	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	1051	17	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	1056	2	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	1061	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	1087	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	3127	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	3170	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	3206	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	9794	2	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	200	9	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	212	272	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	223	9	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	231	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	241	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	312	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	383	2	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	390	6	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	457	2	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	608	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	617	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	618	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	650	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	657	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	658	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	678	6	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	783	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	793	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	801	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	807	192	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	838	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	880	180	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	906	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	908	2	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	928	18	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	933	96	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	978	2	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	994	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	1009	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	1028	36	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	1043	5	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	1051	136	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	1056	5	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	1061	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	1087	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	3127	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	3170	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	3206	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	9794	80	1
