CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	183	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	200	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	212	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	239	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	249	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	312	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	313	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	317	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	318	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	319	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	363	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	364	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	387	9	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	390	1	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	399	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	421	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	443	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	457	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	502	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	509	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	650	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	658	2	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	679	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	719	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	735	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	757	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	801	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	807	130	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	819	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	880	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	906	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	928	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	933	21	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	972	2	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	978	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	995	3	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	1004	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	1009	7	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	1028	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	1046	37	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	1051	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	1056	1	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	2947	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	3110	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	3159	3	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	3206	3	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	4202	48	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	9794	3	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	A	19280	4	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	183	1	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	200	9	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	212	335	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	239	164	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	249	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	312	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	313	2	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	317	3	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	318	4	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	319	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	363	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	364	275	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	387	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	390	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	399	5	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	421	18	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	443	8	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	457	7	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	502	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	509	148	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	650	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	658	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	679	3	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	719	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	735	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	757	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	801	20	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	807	313	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	819	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	880	1	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	906	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	928	1	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	933	8	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	972	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	978	2	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	995	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	1004	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	1009	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	1028	5	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	1046	10	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	1051	38	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	1056	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	2947	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	3110	3	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	3159	3	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	3206	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	4202	4	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	9794	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	B	19280	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	183	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	200	29	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	212	44	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	239	67	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	249	1	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	312	1	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	313	4	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	317	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	318	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	319	1	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	363	1	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	364	104	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	387	15	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	390	9	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	399	4	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	421	2	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	443	11	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	457	56	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	502	20	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	509	15	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	650	1	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	658	5	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	679	1	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	719	136	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	735	1	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	757	4	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	801	1	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	807	1672	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	819	2	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	880	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	906	3	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	928	1	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	933	8	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	972	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	978	5	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	995	7	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	1004	1	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	1009	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	1028	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	1046	6	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	1051	22	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	1056	1	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	2947	1	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	3110	3	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	3159	6	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	3206	3	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	4202	138	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	9794	0	1
06072400*2018-09-12*27582*I	06072400	12/09/2018	TTGA	C	19280	5	1
