CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	26	1	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	46	23	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	69	18	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	127	5	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	140	1	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	183	2	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	190	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	206	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	209	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	212	1	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	321	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	322	3	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	339	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	364	50	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	399	2	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	400	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	404	1	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	421	4	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	451	68	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	473	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	485	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	608	2	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	618	7	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	619	4	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	623	11	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	625	1	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	757	1	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	801	64	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	807	183	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	819	2	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	831	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	838	3	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	906	3	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	933	83	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	1055	14	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	2393	10	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	3111	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	A	3163	36	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	26	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	46	11	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	69	8	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	127	13	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	140	3	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	183	9	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	190	2	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	206	1	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	209	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	212	8	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	321	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	322	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	339	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	364	262	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	399	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	400	2	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	404	17	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	421	14	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	451	22	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	473	4	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	485	16	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	608	15	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	618	3	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	619	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	623	13	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	625	1	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	757	1	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	801	480	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	807	24	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	819	3	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	831	2	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	838	17	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	906	3	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	933	170	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	1055	6	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	2393	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	3111	3	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	B	3163	5	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	26	1	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	46	44	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	69	38	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	127	6	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	140	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	183	10	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	190	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	206	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	209	2	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	212	16	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	321	1	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	322	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	339	1	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	364	171	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	399	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	400	15	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	404	21	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	421	7	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	451	48	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	473	5	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	485	7	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	608	18	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	618	10	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	619	1	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	623	15	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	625	1	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	757	3	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	801	128	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	807	160	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	819	4	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	831	2	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	838	22	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	906	3	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	933	70	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	1055	14	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	2393	13	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	3111	0	1
06062400*2018-07-09*27631*I	06062400	09/07/2018	M5	C	3163	1	1
