CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	200	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	211	7	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	212	9	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	310	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	311	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	312	2	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	314	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	317	2	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	363	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	364	13	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	388	6	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	390	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	391	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	399	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	443	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	457	15	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	502	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	509	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	613	4	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	615	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	617	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	618	2	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	619	5	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	622	21	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	623	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	650	6	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	657	4	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	658	26	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	678	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	719	5	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	721	2	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	807	288	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	819	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	837	3	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	838	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	844	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	888	141	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	892	3	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	906	3	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	933	3	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	967	105	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	978	45	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	994	10	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	995	13	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	998	7	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	1004	7	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	1043	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	1051	9	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	1054	3	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	1055	29	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	3111	3	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	3168	3	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	3206	3	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	19280	7	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	A	33844	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	200	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	211	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	212	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	310	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	311	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	312	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	314	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	317	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	363	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	364	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	388	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	390	2	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	391	5	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	399	2	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	443	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	457	2	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	502	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	509	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	613	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	615	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	617	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	618	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	619	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	622	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	623	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	650	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	657	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	658	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	678	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	719	3	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	721	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	807	27	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	819	2	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	837	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	838	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	844	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	888	2	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	892	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	906	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	933	5	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	967	30	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	978	3	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	994	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	995	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	998	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	1004	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	1043	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	1051	3	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	1054	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	1055	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	3111	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	3168	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	3206	3	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	19280	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	B	33844	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	200	17	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	211	54	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	212	65	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	310	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	311	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	312	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	314	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	317	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	363	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	364	64	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	388	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	390	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	391	2	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	399	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	443	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	457	7	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	502	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	509	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	613	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	615	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	617	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	618	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	619	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	622	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	623	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	650	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	657	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	658	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	678	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	719	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	721	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	807	207	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	819	1	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	837	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	838	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	844	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	888	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	892	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	906	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	933	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	967	32	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	978	9	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	994	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	995	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	998	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	1004	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	1043	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	1051	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	1054	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	1055	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	3111	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	3168	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	3206	3	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	19280	0	1
06179500*2018-09-27*17039*I	06179500	27/09/2018	TG6/1-8	C	33844	0	1
