CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	140	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	183	41	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	223	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	286	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	292	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	384	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	421	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	451	90	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	457	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	473	41	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	491	4	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	608	4	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	609	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	613	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	618	6	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	619	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	622	15	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	623	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	634	12	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	687	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	704	3	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	719	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	753	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	757	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	793	59	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	801	79	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	807	375	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	837	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	880	9	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	887	3	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	892	69	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	906	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	908	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	933	5	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	973	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	997	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	998	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	1002	4	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	1009	15	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	1029	145	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	1042	4	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	1043	10	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	2393	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	3168	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	3170	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	5219	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	9794	178	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	A	19280	49	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	140	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	183	37	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	223	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	286	26	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	292	5	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	384	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	421	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	451	122	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	457	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	473	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	491	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	608	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	609	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	613	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	618	16	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	619	10	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	622	16	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	623	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	634	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	687	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	704	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	719	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	753	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	757	4	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	793	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	801	2	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	807	45	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	837	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	880	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	887	4	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	892	4	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	906	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	908	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	933	67	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	973	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	997	7	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	998	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	1002	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	1009	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	1029	46	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	1042	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	1043	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	2393	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	3168	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	3170	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	5219	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	9794	171	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	B	19280	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	140	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	183	17	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	223	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	286	92	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	292	8	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	384	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	421	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	451	67	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	457	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	473	2	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	491	2	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	608	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	609	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	613	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	618	15	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	619	4	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	622	17	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	623	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	634	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	687	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	704	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	719	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	753	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	757	6	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	793	6	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	801	3	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	807	103	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	837	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	880	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	887	10	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	892	4	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	906	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	908	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	933	65	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	973	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	997	2	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	998	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	1002	2	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	1009	2	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	1029	62	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	1042	2	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	1043	2	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	2393	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	3168	0	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	3170	1	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	5219	11	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	9794	127	1
05120100*2018-06-27*5979*I	05120100	27/06/2018	TP14	C	19280	0	1
