CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	183	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	212	6	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	281	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	329	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	364	25	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	383	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	390	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	399	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	421	74	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	451	23	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	473	9	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	491	6	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	556	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	581	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	608	11	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	618	7	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	619	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	622	11	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	670	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	801	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	807	103	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	819	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	880	24	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	887	15	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	892	168	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	902	2	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	906	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	909	5	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	933	22	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	978	12	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	1042	4	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	1043	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	3168	3	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	3170	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	183	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	212	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	281	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	329	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	364	15	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	383	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	390	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	399	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	421	19	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	451	6	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	473	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	491	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	556	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	581	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	608	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	618	2	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	619	2	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	622	5	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	670	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	801	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	807	33	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	819	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	880	2	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	887	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	892	19	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	902	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	906	3	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	909	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	933	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	978	10	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	1042	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	1043	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	3168	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	3170	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	183	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	212	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	281	2	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	329	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	364	6	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	383	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	390	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	399	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	421	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	451	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	473	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	491	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	556	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	581	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	608	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	618	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	619	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	622	2	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	670	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	801	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	807	38	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	819	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	880	7	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	887	4	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	892	5	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	902	3	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	906	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	909	3	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	933	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	978	15	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	1042	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	1043	2	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	3168	3	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	3170	3	1
