CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	26	120	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	46	208	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	69	21	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	127	2	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	150	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	164	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	169	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	183	2	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	189	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	200	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	211	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	212	12	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	223	6	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	231	32	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	239	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	241	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	268	6	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	286	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	292	10	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	311	4	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	312	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	317	3	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	320	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	399	2	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	400	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	404	2	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	421	9	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	451	4	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	473	98	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	485	8	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	491	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	502	6	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	515	3	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	556	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	608	4	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	618	64	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	619	12	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	620	2	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	622	2	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	623	8	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	650	4	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	704	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	757	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	801	21	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	807	18	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	831	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	837	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	872	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	880	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	892	672	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	906	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	933	15	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	1028	5	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	1043	2	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	1064	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	1077	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	1083	2	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	2391	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	3163	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	3170	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	5116	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	9794	976	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	23599	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	A	33830	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	26	120	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	46	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	69	20	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	127	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	150	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	164	5	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	169	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	183	6	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	189	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	200	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	211	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	212	8	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	223	3	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	231	6	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	239	6	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	241	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	268	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	286	3	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	292	3	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	311	10	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	312	9	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	317	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	320	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	399	2	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	400	27	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	404	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	421	22	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	451	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	473	9	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	485	14	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	491	3	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	502	148	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	515	2	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	556	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	608	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	618	4	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	619	4	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	620	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	622	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	623	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	650	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	704	4	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	757	7	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	801	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	807	148	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	831	2	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	837	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	872	2	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	880	23	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	892	100	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	906	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	933	16	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	1028	21	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	1043	14	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	1064	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	1077	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	1083	9	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	2391	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	3163	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	3170	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	5116	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	9794	59	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	23599	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	B	33830	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	26	16	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	46	64	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	69	11	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	127	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	150	3	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	164	9	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	169	2	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	183	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	189	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	200	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	211	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	212	13	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	223	4	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	231	9	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	239	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	241	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	268	6	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	286	9	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	292	8	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	311	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	312	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	317	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	320	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	399	3	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	400	4	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	404	3	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	421	20	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	451	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	473	7	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	485	8	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	491	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	502	7	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	515	3	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	556	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	608	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	618	26	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	619	2	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	620	2	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	622	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	623	3	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	650	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	704	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	757	4	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	801	3	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	807	96	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	831	2	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	837	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	872	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	880	3	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	892	424	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	906	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	933	44	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	1028	15	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	1043	4	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	1064	1	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	1077	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	1083	3	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	2391	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	3163	3	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	3170	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	5116	6	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	9794	106	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	23599	0	1
05140065*2018-09-05*6106*I	05140065	05/09/2018	PTP8	C	33830	2	1
