CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	14	4	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	26	35	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	46	406	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	66	22	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	69	79	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	127	2	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	140	10	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	174	1	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	183	4	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	211	2	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	212	1	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	231	1	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	268	42	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	276	12	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	301	15	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	322	41	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	339	22	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	421	1	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	451	11	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	549	2	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	552	6	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	556	4	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	580	1	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	604	1	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	606	1	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	608	15	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	618	266	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	619	28	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	622	1	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	623	3	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	625	1	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	704	11	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	745	2	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	757	1	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	783	4	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	801	33	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	807	1986	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	831	11	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	839	7	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	906	102	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	933	65	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	1054	2	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	1064	189	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	1089	1	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	2393	19	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	2395	7	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	3120	49	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	3163	24	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	9794	4	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	A	23772	5	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	14	1	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	26	6	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	46	107	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	66	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	69	67	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	127	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	140	9	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	174	2	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	183	23	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	211	4	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	212	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	231	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	268	105	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	276	24	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	301	1	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	322	6	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	339	10	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	421	15	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	451	37	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	549	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	552	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	556	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	580	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	604	5	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	606	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	608	14	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	618	27	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	619	86	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	622	3	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	623	11	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	625	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	704	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	745	1	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	757	5	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	783	2	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	801	135	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	807	1442	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	831	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	839	6	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	906	64	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	933	57	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	1054	1	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	1064	86	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	1089	1	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	2393	9	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	2395	1	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	3120	75	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	3163	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	9794	163	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	B	23772	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	14	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	26	29	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	46	72	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	66	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	69	161	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	127	4	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	140	4	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	174	4	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	183	40	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	211	2	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	212	1	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	231	2	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	268	7	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	276	161	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	301	9	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	322	16	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	339	8	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	421	34	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	451	94	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	549	3	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	552	6	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	556	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	580	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	604	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	606	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	608	11	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	618	45	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	619	259	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	622	2	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	623	34	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	625	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	704	2	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	745	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	757	9	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	783	1	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	801	9	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	807	637	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	831	1	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	839	10	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	906	91	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	933	196	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	1054	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	1064	174	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	1089	13	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	2393	28	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	2395	0	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	3120	9	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	3163	43	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	9794	105	1
04026500*2018-08-06*20716*I	04026500	06/08/2018	PTP8-A	C	23772	0	1
