CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	200	11	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	212	3	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	231	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	241	2	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	312	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	364	5	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	390	2	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	451	4	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	457	39	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	613	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	618	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	619	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	622	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	623	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	625	3	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	657	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	658	2	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	679	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	704	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	801	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	807	1048	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	831	2	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	880	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	892	116	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	906	3	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	928	2	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	933	48	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	967	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	972	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	978	2	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	982	2	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	1028	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	1051	2	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	1055	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	1061	6	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	1071	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	A	3111	3	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	200	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	212	2	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	231	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	241	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	312	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	364	17	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	390	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	451	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	457	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	613	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	618	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	619	4	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	622	2	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	623	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	625	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	657	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	658	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	679	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	704	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	801	3	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	807	100	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	831	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	880	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	892	31	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	906	3	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	928	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	933	14	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	967	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	972	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	978	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	982	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	1028	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	1051	5	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	1055	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	1061	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	1071	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	B	3111	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	200	8	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	212	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	231	3	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	241	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	312	2	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	364	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	390	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	451	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	457	15	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	613	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	618	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	619	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	622	6	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	623	2	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	625	3	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	657	2	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	658	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	679	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	704	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	801	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	807	244	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	831	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	880	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	892	344	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	906	3	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	928	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	933	33	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	967	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	972	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	978	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	982	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	1028	0	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	1051	6	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	1055	2	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	1061	5	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	1071	1	1
06710089*2018-07-24*5791*I	06710089	24/07/2018	C	C	3111	0	1
