CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	200	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	212	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	363	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	608	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	618	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	650	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	793	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	801	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	807	68	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	880	2	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	888	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	892	22	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	906	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	933	106	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	978	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	997	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	1043	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	2027	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	2395	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	3206	5	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	9794	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	200	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	212	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	363	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	608	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	618	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	650	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	793	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	801	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	807	44	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	880	7	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	888	3	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	892	248	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	906	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	933	19	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	978	5	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	997	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	1043	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	2027	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	2395	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	3206	2	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	9794	2	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	200	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	212	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	363	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	608	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	618	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	650	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	793	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	801	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	807	37	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	880	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	888	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	892	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	906	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	933	39	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	978	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	997	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	1043	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	2027	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	2395	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	3206	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	9794	0	1
