CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	198	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	200	6	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	212	15	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	223	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	224	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	231	3	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	311	2	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	312	20	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	313	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	317	3	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	364	18	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	383	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	390	5	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	457	56	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	473	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	502	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	617	10	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	619	3	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	622	9	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	623	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	625	2	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	650	20	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	657	244	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	670	3	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	678	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	679	37	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	682	12	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	690	3	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	704	4	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	719	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	753	9	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	783	3	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	801	3	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	807	704	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	819	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	837	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	838	705	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	844	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	854	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	880	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	888	293	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	906	8	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	933	48	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	973	208	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	978	576	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	995	200	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	1004	2	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	1028	2	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	1042	64	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	1043	272	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	1044	8	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	1051	768	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	1087	3	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	3110	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	3127	3	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	3159	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	3202	5	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	5196	2	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	19280	128	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	20358	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	20393	5	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	22232	49	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	A	33844	2	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	198	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	200	34	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	212	2	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	223	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	224	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	231	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	311	13	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	312	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	313	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	317	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	364	4	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	383	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	390	5	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	457	16	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	473	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	502	10	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	617	4	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	619	5	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	622	11	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	623	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	625	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	650	5	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	657	3	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	670	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	678	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	679	18	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	682	17	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	690	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	704	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	719	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	753	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	783	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	801	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	807	992	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	819	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	837	2	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	838	544	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	844	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	854	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	880	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	888	92	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	906	5	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	933	136	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	973	3	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	978	20	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	995	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	1004	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	1028	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	1042	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	1043	1472	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	1044	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	1051	1443	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	1087	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	3110	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	3127	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	3159	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	3202	8	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	5196	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	19280	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	20358	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	20393	4	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	22232	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	B	33844	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	198	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	200	7	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	212	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	223	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	224	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	231	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	311	7	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	312	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	313	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	317	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	364	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	383	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	390	6	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	457	5	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	473	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	502	3	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	617	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	619	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	622	2	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	623	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	625	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	650	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	657	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	670	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	678	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	679	9	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	682	12	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	690	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	704	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	719	3	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	753	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	783	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	801	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	807	84	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	819	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	837	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	838	40	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	844	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	854	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	880	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	888	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	906	21	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	933	22	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	973	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	978	9	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	995	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	1004	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	1028	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	1042	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	1043	472	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	1044	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	1051	499	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	1087	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	3110	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	3127	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	3159	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	3202	1	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	5196	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	19280	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	20358	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	20393	2	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	22232	0	1
05129070*2018-09-21*6081*I	05129070	21/09/2018	P14	C	33844	0	1
