CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	183	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	212	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	223	1	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	224	1	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	231	7	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	287	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	363	1	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	364	1	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	451	1	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	502	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	618	9	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	623	1	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	650	2	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	704	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	757	5	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	801	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	807	47	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	819	2	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	837	1	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	872	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	892	521	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	933	25	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	995	1	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	1028	5	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	1042	2	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	1087	3	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	1089	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	2517	2	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	A	3163	2	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	183	3	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	212	7	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	223	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	224	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	231	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	287	2	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	363	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	364	20	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	451	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	502	1	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	618	15	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	623	35	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	650	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	704	1	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	757	5	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	801	2	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	807	16	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	819	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	837	1	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	872	1	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	892	204	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	933	34	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	995	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	1028	31	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	1042	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	1087	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	1089	3	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	2517	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	B	3163	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	183	1	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	212	17	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	223	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	224	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	231	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	287	1	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	363	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	364	6	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	451	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	502	5	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	618	18	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	623	21	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	650	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	704	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	757	2	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	801	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	807	51	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	819	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	837	2	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	872	1	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	892	837	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	933	19	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	995	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	1028	8	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	1042	1	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	1087	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	1089	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	2517	0	1
06820043*2018-06-26*27830*I	06820043	26/06/2018	TP15	C	3163	0	1
