CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	183	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	212	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	239	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	364	54	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	390	2	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	457	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	650	5	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	657	2	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	757	8	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	801	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	807	111	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	819	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	831	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	838	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	880	11	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	887	156	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	892	646	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	906	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	928	2	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	933	33	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	972	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	978	2	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	1043	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	1055	4	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	1061	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	1087	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	1089	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	3206	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	183	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	212	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	239	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	364	7	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	390	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	457	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	650	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	657	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	757	20	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	801	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	807	124	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	819	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	831	2	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	838	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	880	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	887	125	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	892	195	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	906	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	928	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	933	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	972	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	978	2	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	1043	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	1055	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	1061	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	1087	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	1089	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	3206	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	183	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	212	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	239	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	364	47	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	390	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	457	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	650	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	657	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	757	56	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	801	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	807	227	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	819	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	831	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	838	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	880	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	887	125	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	892	392	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	906	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	928	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	933	8	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	972	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	978	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	1043	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	1055	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	1061	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	1087	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	1089	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	3206	0	1
