CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	3	3	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	21	48	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	26	1	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	46	11	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	69	22	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	127	2	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	140	8	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	164	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	183	17	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	190	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	191	48	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	200	2	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	212	87	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	322	17	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	339	3	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	364	138	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	400	3	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	404	22	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	421	2	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	608	1	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	609	2	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	618	12	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	619	6	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	623	20	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	625	61	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	687	1	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	747	1	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	757	3	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	783	16	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	801	25	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	807	12	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	819	1	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	831	2	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	838	2	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	892	610	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	906	3	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	933	16	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	1061	40	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	A	3163	6	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	3	1	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	21	4	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	26	1	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	46	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	69	16	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	127	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	140	1	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	164	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	183	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	190	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	191	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	200	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	212	5	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	322	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	339	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	364	25	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	400	1	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	404	28	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	421	1	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	608	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	609	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	618	2	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	619	1	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	623	1	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	625	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	687	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	747	2	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	757	2	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	783	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	801	23	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	807	10	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	819	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	831	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	838	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	892	10	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	906	3	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	933	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	1061	4	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	B	3163	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	3	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	21	18	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	26	2	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	46	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	69	22	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	127	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	140	1	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	164	2	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	183	10	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	190	1	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	191	2	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	200	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	212	53	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	322	1	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	339	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	364	92	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	400	5	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	404	96	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	421	2	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	608	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	609	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	618	12	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	619	4	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	623	42	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	625	7	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	687	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	747	3	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	757	3	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	783	1	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	801	12	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	807	11	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	819	0	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	831	4	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	838	1	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	892	127	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	906	3	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	933	34	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	1061	14	1
06063500*2018-02-28*27644*I	06063500	28/02/2018	P5	C	3163	0	1
