CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	69	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	200	66	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	245	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	312	2	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	364	20	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	450	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	618	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	619	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	622	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	623	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	625	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	650	12	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	682	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	801	2	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	807	252	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	819	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	831	14	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	880	21	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	892	169	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	906	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	928	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	933	13	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	978	65	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	997	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	1004	8	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	1042	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	1043	2	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	1055	85	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	3111	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	3163	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	3168	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	3170	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	69	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	200	32	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	245	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	312	2	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	364	133	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	450	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	618	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	619	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	622	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	623	4	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	625	6	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	650	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	682	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	801	18	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	807	895	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	819	3	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	831	21	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	880	51	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	892	162	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	906	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	928	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	933	265	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	978	76	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	997	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	1004	27	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	1042	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	1043	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	1055	277	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	3111	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	3163	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	3168	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	3170	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	69	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	200	44	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	245	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	312	2	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	364	107	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	450	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	618	2	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	619	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	622	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	623	2	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	625	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	650	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	682	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	801	146	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	807	260	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	819	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	831	33	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	880	24	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	892	524	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	906	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	928	2	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	933	122	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	978	194	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	997	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	1004	5	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	1042	5	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	1043	3	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	1055	239	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	3111	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	3163	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	3168	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	3170	0	1
