CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	69	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	183	3	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	212	20	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	241	2	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	322	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	339	10	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	364	27	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	404	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	421	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	451	60	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	502	2	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	518	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	618	32	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	619	10	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	622	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	623	2	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	625	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	647	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	648	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	650	5	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	687	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	757	5	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	801	12	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	807	80	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	819	7	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	831	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	837	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	838	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	880	4	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	892	234	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	906	3	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	908	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	928	7	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	933	22	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	978	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	1028	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	1042	3	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	1043	6	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	1055	8	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	1061	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	1071	3	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	3111	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	3120	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	3163	18	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	3168	3	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	A	3170	3	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	69	2	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	183	14	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	212	22	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	241	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	322	2	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	339	12	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	364	95	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	404	7	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	421	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	451	19	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	502	10	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	518	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	618	26	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	619	18	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	622	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	623	16	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	625	8	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	647	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	648	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	650	2	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	687	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	757	12	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	801	9	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	807	80	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	819	2	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	831	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	837	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	838	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	880	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	892	125	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	906	3	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	908	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	928	7	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	933	65	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	978	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	1028	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	1042	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	1043	7	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	1055	12	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	1061	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	1071	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	3111	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	3120	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	3163	13	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	3168	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	B	3170	3	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	69	2	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	183	6	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	212	12	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	241	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	322	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	339	15	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	364	83	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	404	5	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	421	4	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	451	32	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	502	11	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	518	2	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	618	49	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	619	52	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	622	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	623	32	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	625	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	647	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	648	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	650	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	687	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	757	10	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	801	3	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	807	31	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	819	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	831	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	837	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	838	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	880	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	892	231	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	906	3	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	908	2	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	928	7	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	933	24	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	978	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	1028	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	1042	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	1043	5	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	1055	5	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	1061	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	1071	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	3111	3	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	3120	1	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	3163	9	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	3168	0	1
06080920*2018-06-05*27677*I	06080920	05/06/2018	P5	C	3170	3	1
