CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	69	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	140	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	183	6	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	189	33	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	191	8	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	276	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	286	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	310	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	363	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	399	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	404	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	421	15	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	451	56	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	457	29	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	473	30	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	491	11	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	613	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	618	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	619	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	622	18	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	623	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	735	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	740	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	753	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	757	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	783	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	793	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	801	16	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	807	140	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	819	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	831	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	906	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	908	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	928	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	933	4	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	973	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	992	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	1029	29	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	1042	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	1043	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	2393	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	3163	3	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	3170	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	3181	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	5219	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	9794	23	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	33830	3	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	69	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	140	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	183	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	189	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	191	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	276	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	286	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	310	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	363	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	399	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	404	5	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	421	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	451	10	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	457	28	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	473	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	491	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	613	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	618	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	619	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	622	3	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	623	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	735	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	740	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	753	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	757	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	783	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	793	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	801	10	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	807	179	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	819	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	831	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	906	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	908	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	928	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	933	3	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	973	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	992	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	1029	6	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	1042	4	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	1043	4	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	2393	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	3163	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	3170	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	3181	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	5219	3	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	9794	4	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	33830	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	69	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	140	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	183	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	189	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	191	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	276	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	286	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	310	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	363	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	399	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	404	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	421	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	451	3	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	457	8	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	473	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	491	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	613	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	618	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	619	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	622	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	623	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	735	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	740	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	753	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	757	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	783	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	793	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	801	4	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	807	75	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	819	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	831	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	906	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	908	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	928	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	933	14	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	973	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	992	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	1029	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	1042	6	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	1043	4	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	2393	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	3163	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	3170	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	3181	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	5219	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	9794	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	33830	0	1
