CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	46	196	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	69	14	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	164	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	183	18	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	200	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	212	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	339	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	363	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	364	288	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	404	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	421	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	451	2	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	608	11	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	611	2	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	618	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	623	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	636	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	747	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	757	7	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	783	2	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	801	396	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	807	519	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	819	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	831	9	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	837	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	847	6	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	887	135	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	892	54	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	906	3	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	1061	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	3163	8	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	3170	3	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	5151	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	46	2	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	69	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	164	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	183	14	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	200	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	212	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	339	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	363	58	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	364	124	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	404	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	421	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	451	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	608	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	611	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	618	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	623	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	636	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	747	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	757	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	783	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	801	14	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	807	29	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	819	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	831	4	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	837	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	847	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	887	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	892	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	906	3	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	1061	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	3163	16	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	3170	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	5151	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	46	14	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	69	3	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	164	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	183	28	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	200	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	212	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	339	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	363	42	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	364	212	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	404	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	421	4	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	451	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	608	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	611	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	618	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	623	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	636	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	747	2	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	757	2	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	783	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	801	42	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	807	37	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	819	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	831	2	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	837	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	847	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	887	2	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	892	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	906	3	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	1061	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	3163	53	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	3170	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	5151	0	1
